"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre dois e cinco anos";"Quase nunca";30/3/1969 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"MAI2019"
"Entre dois e cinco anos";"Todo mês";7/10/1976 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";12/10/1971 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";28/6/1970 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Todo dia";5/4/1994 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";5;"MAI2019"
"Entre dois e cinco anos";"Nunca";23/12/1969 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"BARREIRO";5;"MAI2019"
"Entre seis meses e um ano";"Nunca";7/4/1975 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Entre um e dois anos";"Nunca";5/12/1981 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";5;"MAI2019"
"Entre cinco e dez anos";"Nunca";13/4/1976 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";3;"MAI2019"
"Entre cinco e dez anos";"Quase nunca";17/12/1963 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"MAI2019"
"Entre cinco e dez anos";"Todo mês";16/6/1979 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"MAI2019"
"Entre um e dois anos";"Quase nunca";9/3/1963 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Entre dois e cinco anos";"Nunca";23/8/1975 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";4;"MAI2019"
"Entre cinco e dez anos";"Quase nunca";12/9/1961 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre cinco e dez anos";"Nunca";27/3/1962 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"Endereço FORA de Área CRAS";"BARREIRO";0;"MAI2019"
"Entre cinco e dez anos";"Nunca";28/11/1980 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Entre dois e cinco anos";"Nunca";21/8/1979 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Ate seis meses";"Quase nunca";14/6/1992 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Mais de dez anos";"Nunca";4/12/1957 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";7/9/1988 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Mais de dez anos";"Nunca";9/11/1973 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
