﻿ID_BASE_TRECHO,ID_RDAGU,LARG_INICIO,LARG_FINAL,LADO_RDAGU,IND_RDAGU,DATA,GEOMETRIA
56637,147502,0,93.748,A,S,20220729000000,"LINESTRING (616391.609472967 7807573.57202554,616405.470737229 7807562.0043801,616432.022355862 7807529.16106526,616434.661026036 7807518.34326719,616434.801140446 7807496.02815453)"
56641,147506,0,117.748,A,S,20220729000000,"LINESTRING (616548.354727189 7807592.86809788,616556.056345762 7807546.50753443,616562.545825223 7807514.08413412,616569.421102557 7807477.04114147)"
56644,147510,0,44.884,A,S,20220729000000,"LINESTRING (616524.623187305 7807479.7811164,616569.412916138 7807477.03228627)"
56645,147513,0,54.542,A,S,20190724000000,"LINESTRING (616569.422859365 7807477.03167604,616623.620707804 7807471.00405225)"
21613,147518,0,9.89,A,N,20191218000000,"LINESTRING (602069.979270118 7797590.43894036,602063.619681059 7797598.00002673)"
56659,147523,0,228.615,A,S,20220729000000,"LINESTRING (616703.755908791 7807353.06690871,616746.337448735 7807463.49443151,616772.773625548 7807523.72217233,616786.879070643 7807565.90403136)"
56698,147527,0,541.723,A,N,,"LINESTRING (610025.738590735 7810963.5074483,610060.222909508 7811035.55316535,610076.046778037 7811085.96317285,610108.279976272 7811207.87900701,610124.697551614 7811277.63518042,610128.795765447 7811325.69565524,610125.283023429 7811372.58636299,610116.492910752 7811408.33927878,610094.2125263 7811464.0182476,610084.257202228 7811480.42558881)"
21646,147531,39.34,80.574,A,S,20220812000000,"LINESTRING (604633.728157835 7797011.19196738,604659.859238409 7796987.07687593,604674.635791387 7796972.48984508,604690.072011909 7796958.50269213,604692.973607034 7796956.70813229)"
76447,166799,0,42.745,A,N,,"LINESTRING (605514.147242931 7791928.10308168,605513.981223303 7791928.29071543,605498.041920963 7791935.32932255,605484.733056082 7791934.33952057,605473.462956644 7791931.14307106)"
76088,166365,0,104.197,A,S,,"LINESTRING (611995.552067313 7792345.45901792,611991.441200519 7792338.38414458,611979.52205721 7792323.3761587,611976.2814404 7792313.64813881,611973.76645789 7792284.65404047,611972.68625229 7792257.8095046,611973.460656443 7792247.22130384)"
76191,166569,0,30.19,A,,20210723115946,"LINESTRING (614795.131558824 7809641.8910252,614800.713995413 7809645.36031903,614817.866670748 7809661.58046607)"
76192,166570,0,11.424,A,,20210723120201,"LINESTRING (614795.131558824 7809641.8910252,614794.331711928 7809636.35215262,614790.026324991 7809632.43948418)"
