ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
68;BETANIA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605960.97 7792008.61, 605937.79 7792047.78, 605925.64 7792069.30, 605921.41 7792076.90, 605905.77 7792103.05, 605890.60 7792127.14, 605874.76 7792156.26, 605861.66 7792174.72, 605831.03 7792208.72, 605771.37 7792267.79, 605683.14 7792338.85, 605674.30 7792344.04, 605621.65 7792349.96, 605612.28 7792346.06, 605607.17 7792334.34)
71;BETANIA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606092.01 7791870.79, 606066.89 7791920.97, 606052.66 7791937.94, 606008.85 7791969.62, 605961.17 7792008.64)
72;BETANIA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605607.17 7792334.34, 605594.10 7792335.76, 605557.41 7792340.90, 605543.51 7792346.29, 605510.75 7792360.34, 605498.12 7792365.75, 605418.01 7792402.56, 605411.30 7792406.45, 605407.64 7792409.70, 605405.66 7792411.68, 605404.53 7792413.30, 605403.26 7792415.28, 605403.07 7792418.25, 605404.11 7792422.77, 605415.51 7792440.17, 605423.61 7792448.56, 605428.05 7792452.32, 605429.50 7792454.54, 605429.98 7792457.05, 605424.38 7792464.19, 605403.26 7792488.11, 605384.55 7792496.31, 605373.75 7792499.58, 605357.49 7792501.42, 605339.67 7792501.27, 605330.27 7792498.88, 605326.51 7792498.44, 605322.07 7792499.83, 605276.37 7792526.59, 605259.80 7792541.46, 605241.10 7792564.60, 605222.97 7792588.12, 605216.25 7792601.09, 605206.52 7792619.93, 605201.01 7792631.15)
73;BETANIA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605188.80 7792726.22, 605188.76 7792749.06, 605188.05 7792790.86, 605188.23 7792813.88)
29;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608478.45 7810095.30, 608473.55 7810096.20, 608469.52 7810094.94, 608465.93 7810092.30, 608461.56 7810089.18, 608457.61 7810087.54, 608454.51 7810086.37, 608450.19 7810085.25, 608446.03 7810084.71, 608441.83 7810084.88, 608435.33 7810086.43, 608428.42 7810089.12, 608421.70 7810092.30, 608415.89 7810094.79, 608411.55 7810097.58)
30;BALEARES;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (607943.85 7809664.58, 607942.76 7809664.03, 607925.62 7809653.23)
31;BALEARES;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608524.93 7810185.66, 608511.54 7810176.28)
32;BALEARES;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608581.74 7810249.22, 608580.88 7810224.91, 608569.99 7810218.47)
33;BALEARES;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608028.49 7809795.79, 608017.07 7809764.54)
34;BALEARES;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608085.48 7809876.28, 608075.00 7809865.32)
