﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12000006856;Vencida;2020-01-31;;2020-07-30;
12000006709;Vencida;2020-01-31;;2020-07-30;
12000006471;Vencida;2020-01-30;;2020-07-29;
12000006329;Vencida;2020-01-29;;2020-07-28;
12000006244;Vencida;2020-01-29;;2020-07-28;
12000006032;Vencida;2020-01-28;;2020-07-27;
12000005977;Vencida;2020-01-28;;2020-07-27;
12000005962;Vencida;2020-01-28;;2020-07-27;
12000005823;Vencida;2020-01-28;;2020-07-27;
12000005283;Vencida;2020-01-24;;2020-07-23;
12000005075;Vencida;2020-01-23;;2020-07-22;
12000005044;Vencida;2020-01-23;;2020-07-22;
12000004635;Vencida;2020-01-22;;2020-07-21;
12000004410;Vencida;2020-01-21;;2020-07-20;
12000004333;Vencida;2020-01-21;;2020-07-20;
12000003782;Vencida;2020-01-17;;2020-07-16;
12000003525;Vencida;2020-01-16;;2020-07-15;
12000003360;Vencida;2020-01-16;;2020-07-15;
12000002913;Vencida;2020-01-15;;2020-07-14;
12000002693;Vencida;2020-01-14;;2020-07-13;
12000002571;Vencida;2020-01-14;;2020-07-13;
12000002540;Vencida;2020-01-14;;2020-07-13;
12000002290;Vencida;2020-01-13;;2020-07-12;
12000002209;Vencida;2020-01-13;;2020-07-12;
12000000935;Vencida;2020-01-07;;2020-07-06;
12000000132;Vencida;2020-01-02;;2020-07-01;
11900036220;Vencida;2020-01-27;;2020-07-28;
11900034685;Vencida;2020-01-21;;2020-07-22;
11900032387;Vencida;2020-01-02;;2020-07-14;
