ID_REDE_SOCIOASSISTENCIAL;ID_ENTIDADE;NOME_ENTIDADE;DESC_CATEGORIA;SIGLA_CATEGORIA;TIPO_EXECUCAO;NOME_SERVICO;NIVEL_PROTECAO;SIGLA_PROTECAO;PUBLICO_USUARIO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;GEOMETRIA
71;175;UNIDADE DE ACOLHIMENTO LAR ESPERANCA FRANCISCA PAULA DE JESUS - UNIDADE III;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PROFESSOR MILTON LAGE;25.0;SANTO ANDRÉ;POINT (609292.00 7799100.67)
72;176;UNIDADE DE ACOLHIMENTO LAR IRMA VENERANDA - GRUPO SCHEILLA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;RIO PARDO;120.0;SANTA EFIGÊNIA;POINT (614032.64 7796441.91)
73;177;UNIDADE DE ACOLHIMENTO O PROACAO - CASA FILHOS DE NAZARE;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;SAGRES;135.0;PRADO;POINT (607837.74 7795995.42)
74;178;UNIDADE DE ACOLHIMENTO O PROACAO - CASA MAOS DE MARIA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;CONTRIA;463.0;PRADO;POINT (607802.09 7796011.38)
75;179;UNIDADE DE ACOLHIMENTO TJ CRIANCA ABRIGA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;MARIA FELIPE DE ARAUJO;75.0;PARAÍSO;POINT (614102.35 7796996.84)
76;180;ASSOCIACAO ARVORE DA VIDA  - CAPELA CASA DE ACOLHIDA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;JOSE MOREIRA;444.0;TIROL;POINT (600280.52 7789278.56)
77;181;AVENTE SOCIAL - CASA  AQUARELA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;JOSE OSCAR BARREIRA;318.0;ITAPOÃ;POINT (609433.06 7806119.35)
78;182;ASSOCIACAO ESTANCIA PARAISO - CASA SAMUEL II;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;DOUTOR NATALINO TRIGINELLI;555.0;JARDIM ATLÂNTICO;POINT (608868.64 7805399.57)
79;183;NUCELO ASSISTENCIAL CAMINHOS PARA JESUS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;JOSE FERREIRA MAGALHAES;341.0;FLORAMAR;POINT (611860.41 7806486.19)
80;184;ADRA CASA ESPERANCA VII;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PEDRO LUIZ DE LIMA;492.0;JARDIM GUANABARA;POINT (611285.11 7807429.32)
