NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11700112070;Vencida;31/05/2017;30/05/2018;011021911644;NORDESTE;2016009634;OBA OBA ESPETERIA COMERCIO LTDA;RUA ALBERTO CINTRA, 35 SALA  511 E 512;799038 009A0079;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;24,55;2,6;5,58;2,6;N;S;FRANCISCO CELIO PEDROSA SOUZA;A50767-9
11700111521;Vencida;26/05/2017;30/06/2022;010634051978;LESTE;2015036996;AMARILDO CALCADOS E SPORTS LTDA;RUA PORTO SEGURO, 920 LOJA;830123 032 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20,14;2,3;10,6;1,9;N;S;MARCIUS DEMIAN CRUZ GONCALVES;73740 / D
11700111514;Vencida;26/05/2017;24/05/2019;010706851835;CENTRO-SUL;2014015676;LUC2 COMERCIO DE ALIMENTOS LTDA;RUA RIO DE JANEIRO, 1770 ;010031 001 0014;COMERCIAL;S;11700105198;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;29,39;2,3;14,92;1,97;N;S;JORGE DOCHE BARREIROS;49938/D
11700111505;Vencida;26/05/2017;30/06/2022;010488441932;CENTRO-SUL;2015000085;HIPER CARIJOS LTDA.;RUA CURITIBA, 1033 LOJA                ;003027 008 0011;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;9,75;2,3;9,75;1;N;N;;
11700111458;Regular;26/05/2017;25/05/2018;010668991744;NORDESTE;2017007464;G.C GOMES COMERCIO DE ACAI LTDA;RUA ANAPURUS, 109 LOJA 6;927005 004 0016;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;21,91;2,6;7,77;2,82;N;S;;
11700110958;Vencida;24/05/2017;23/05/2018;010100081778;NORDESTE;2016006943;VACA LOKA ESPETOS E BUFFET LTDA;RUA ALBERTO CINTRA, 74 LOJA 7;799104 003 0079;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;48,72;3;8,7;5,6;N;S;MOACIR PAES LEME FILHO;53881
11700110750;Regular;23/05/2017;22/05/2018;010654191791;NOROESTE;2017011717;FORNAZZO LTDA;RUA ROSINHA SIGAUD, 747 ;257018A004 0046;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;2;21,39;2,9;5,02;4,26;N;S;;
11700110655;Regular;23/05/2017;22/05/2018;010638101724;NOROESTE;2017008533;A GRANEL LTDA;RUA CORACAO EUCARISTICO DE JESUS, 267 LOJA 05;245097 006B0067;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;117,2;2,3;29,3;4;N;S;;
11700110420;Vencida;19/05/2017;17/05/2019;010659271823;CENTRO-SUL;2014004844;ASSASAVASSI LTDA;RUA PARAIBA, 1332  ;007011 001 0177;COMERCIAL;N;11600074783;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;69,26;2,55;10,96;6,32;N;S;AULUS AFFONSO AZZI PESSOA;63199
11700110367;Vencida;19/05/2017;18/05/2018;010205981710;LESTE;2012111114;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA DA PONTE, 6 ;437090 003 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3;3;3;1;N;N;;
