ano;mes;issqn_autonomo;issqn_proprio;issqn_retido_na_fonte
2023;1;1.191.310,90;140.834.758,05;67.049.580,81
2023;2;24.080,84;118.618.716,72;54.508.603,29
2023;3;1.737.389,09;120.175.803,65;60.241.505,98
2023;4;4.042.866,35;131.917.723,26;62.832.608,29
2023;5;894.566,13;128.846.824,48;62.807.064,06
2023;6;715.359,68;134.307.179,76;63.620.498,82
2023;7;1.892.037,59;154.996.590,33;68.477.585,34
2023;8;311.539,53;147.827.885,27;69.156.602,45
2023;9;462.514,21;147.148.297,33;67.353.522,23
2023;10;1.846.802,32;145.746.626,87;67.670.452,22
2023;11;378.208,16;151.662.039,55;73.264.546,61
2023;12;789.418,05;152.649.578,16;71.797.127,86
