NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100518716202265;LICENCIAMENTO;APROVACAO INICIAL;RUA CELIO DE CASTRO, 767;SEXTA SEÇÃO SUBURBANA;106;002;006A;470.4;332,5;391,18;1;NÃO RESIDENCIAL;0;1;OSVALDO LARA FILHO;26516D;15/12/2023;BAIXA TOTAL EM 2023-12-15
3100179327202178;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITAMBE DO MATO DENTRO, 20;SERRANO;725;012;005;360;233,33;192,08;3;RESIDENCIAL;2;0;;;18/12/2023;BAIXA TOTAL EM 2023-12-18
3100443818202158;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SAIDE HADDAD ANTONIO, 312,316 / RUA ANTONIO SCALZO, 170;SANTA AMÉLIA;305;130;029;398;405,11;405,11;2;RESIDENCIAL;6;0;;;05/12/2023;BAIXA TOTAL EM 2023-12-05
010589532038;ALVARÃ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOS GUAJAJARAS, 1107,1121,1137;NONA SEÇÃO URBANA;009;032;001Y-002Y-025;1682;10831,43;6435,62;19;NÃO RESIDENCIAL;0;22;CARLOS ALBERTO DE ALMEIDA;213137;28/12/2023;BAIXA TOTAL EM 2023-12-28
3100199452202294;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ARIPUANA, 35;ESTORIL;170;117;013;458.34;1297,24;816,6;7;RESIDENCIAL;14;0;;;20/12/2023;BAIXA TOTAL EM 2023-12-20
3100457712202216;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CHRISTINA MARIA ASSIS, 185 / RUA CREPUSCULO, 110;CALIFÓRNIA;531;089;024-022;1083.09;1535,95;1306,46;3;NÃO RESIDENCIAL;0;1;;;14/12/2023;BAIXA TOTAL EM 2023-12-14
 ;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE DE MELO, 229;SANTA ROSA;313;024;005;360;175,3;175,3;2;RESIDENCIAL;1;0;;;11/12/2023;BAIXA TOTAL EM 2023-12-11
010987831981;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DONA CIDINHA STUSSI, 125;SANTA AMÉLIA;305;114;009;403;218,04;218,04;2;RESIDENCIAL;1;0;DAVIDSON ALCIDES SILVEIRA;MG 83684/D;11/12/2023;BAIXA TOTAL EM 2023-12-11
010130112094;LICENCIAMENTO;APROVACAO INICIAL;RUA GUIDO CIOLETTE, 52;DO BARREIRO;200;136;018-019;720;1822,32;862,83;6;RESIDENCIAL;18;0;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;14/12/2023;BAIXA TOTAL EM 2023-12-14
010097402009;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA PEDRA BONITA, 404;CALAFATE;150;124;018;300;838,84;523,26;6;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;05/12/2023;BAIXA TOTAL EM 2023-12-05
011421651488;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA LEILOEIRO JOSE BARROS, 67;SANTA AMÉLIA;305;024;008;360;269,74;269,74;4;RESIDENCIAL;1;0;ULISSES PROCOPIO GONTIJO;65394/D;14/12/2023;BAIXA TOTAL EM 2023-12-14
010166951924;LICENCIAMENTO;APROVACAO INICIAL;RUA MONTE CASTELO, 104,108,112;ITAPOÃ;315;003A;019;360;432,62;347,75;3;RESIDENCIAL;3;0;PAULO CARNEIRO DA SILVA;MG-178978/D;10/12/2023;BAIXA TOTAL EM 2023-12-10
3100207268202140;LICENCIAMENTO;APROVACAO INICIAL;RUA DOM LUCIO ANTUNES, 986;CORAÇÃO EUCARÍSTICO;245;090;002B;456;469,84;428,6;4;RESIDENCIAL;1;0;STEN FERREIRA DE ALMEIDA;71929/D;11/12/2023;BAIXA TOTAL EM 2023-12-11
010171491910;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MAESTRO DELE ANDRADE, 917 / RUA LIGNITO, 316;BIAS FORTES;140;074A;002A;388.15;965,99;604,26;5;MISTO;6;1;;;25/12/2023;BAIXA TOTAL EM 2023-12-25
011085051956;LICENCIAMENTO;APROVACAO INICIAL;RUA CHACARAS REUNIDAS, s/n / RUA JORNALISTA CLAUDIO ABRAMO, 81;BONSUCESSO;229;041;004;1398.5;854,56;739,93;5;RESIDENCIAL;16;0;SERGIO AMORIM ANDRADE;53880/D;14/12/2023;BAIXA TOTAL EM 2023-12-14
3100455679202205;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CORONEL THIBAU, 513;ARAGUAIA;203;020;006;371.28;423,48;403,9;2;RESIDENCIAL;6;0;;;28/12/2023;BAIXA TOTAL EM 2023-12-28
3100390252202267;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GONCALVES, 200;CANDELÁRIA;910;013;016-018;830;184,02;184,02;1;RESIDENCIAL;1;0;;;18/12/2023;BAIXA TOTAL EM 2023-12-18
