﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"1116","888045W318 0013","190396900635","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","834","635.25","LOJA","NAO RESIDENCIAL","P3","2","1","RUA","LOURDES PAULA CORDEIRO","1025","31510530","VN318","LOJA COMUM","POLYGON ((608993.25 7808651,608980.5 7808653.5,608973 7808626,608972.4 7808623.5,608971.2 7808619,608964 7808592.5,608962.5 7808587,608961.44 7808583,608956.3 7808564,608954.56 7808557.5,608960.44 7808556.5,608964.5 7808555.5,608968.4 7808555,608981.8 7808604.5,608984.7 7808615.5,608987.56 7808626,608986.9 7808626.5,608993.25 7808651))"
"1119","910024 002 0018","210614300175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","375","262","CASA","RESIDENCIAL","P2","2","1","RUA","ATACAMITA","90","31535580","VN306","FRENTE","POLYGON ((607177.6 7809110,607173.9 7809122.5,607170.06 7809121,607165.75 7809119,607165.2 7809119,607155.1 7809115,607151.25 7809113.5,607146.8 7809111.5,607148.75 7809106.5,607148.94 7809106,607151.25 7809100,607155.1 7809101.5,607155.6 7809101.5,607172.75 7809108,607176.5 7809109.5,607177.6 7809110))"
"1120","910031 004 0013","190695400120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","242.53","CASA","RESIDENCIAL","P3","1","1","RUA","AVELINO ESTEVES DA SILVA","23","31510120","VN308","FRENTE","POLYGON ((608161.56 7809121.5,608131.1 7809132.5,608129.2 7809129,608128.56 7809126.5,608127.4 7809121,608127.06 7809119,608156.94 7809112,608161.56 7809121.5))"
"1121","910009 010A0396","190123900115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2016","50.47","APARTAMENTO","RESIDENCIAL","P2","1","0.01501","RUA","FARMACEUTICO RAUL MACHADO","481","31510100","VN308","FRENTE","POLYGON ((607798.75 7808864,607786.5 7808867.5,607787.94 7808873,607793.9 7808895.5,607764.7 7808903,607750.1 7808847,607791.1 7808835.5,607795.3 7808851.5,607797.56 7808860,607797.9 7808861,607798.75 7808864))"
"1124","910002 037 0018","190082900585","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","244.78","CASA","RESIDENCIAL","P3","1","1","RUA","BURITIS","70","31510270","VN308","DEMAIS CASOS","POLYGON ((608166.75 7808872,608148.7 7808872,608144.9 7808872.5,608136.3 7808872.5,608136.06 7808869.5,608135.8 7808867,608135.7 7808866,608135.4 7808863,608135.06 7808859.5,608144.44 7808859.5,608145.8 7808859,608146.3 7808859,608154.6 7808859,608166.06 7808858.5,608166.75 7808872))"
"1125","907132 009A0079","200123500305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","365","73","CASA","RESIDENCIAL","P2","1","0.142857","RUA","AMERICO ANTONINI","75","31550560","VN219","ALINHAMENTO","POLYGON ((606556.75 7806173.5,606553.7 7806174.5,606550.44 7806176,606547.44 7806177,606544.25 7806178,606541.1 7806179.5,606537.75 7806180.5,606531.25 7806183,606527.75 7806174.5,606525.75 7806169.5,606532.06 7806167,606535.4 7806165.5,606536.8 7806165,606538.6 7806164.5,606540.4 7806163.5,606541.8 7806163,606544.75 7806162,606548.3 7806160.5,606550.94 7806159.5,606551.5 7806161,606556.75 7806173.5))"
"1126","907132 017 0019","200123500030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","504","294.27","CASA","RESIDENCIAL","P3","1","1","RUA","SAIDE HADDAD ANTONIO","545","31550040","VN219","DEMAIS CASOS","POLYGON ((606586.5 7806098,606584.4 7806102.5,606579.7 7806113,606576.4 7806120.5,606570.8 7806132.5,606570.4 7806133,606569.06 7806133,606567.94 7806135,606555.6 7806130,606558.8 7806123,606561.75 7806116,606564.1 7806111,606569.4 7806099,606571.75 7806094,606572.75 7806091.5,606586.5 7806098))"
"1057","988126 004 001X","210323300040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","640","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","RADIALISTA MACLEREVSKI","765","31578500","VN211","DEMAIS CASOS","POLYGON ((604246.5 7808208,604241.3 7808227.5,604213.06 7808229.5,604211.56 7808210.5,604246.5 7808208))"
"1058","995007 009B0012","210354900660","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","140","CASA","RESIDENCIAL","P2","1","1","RUA","HELCIO PEREIRA FORTES","186","31578225","VN207","","POLYGON ((604597.44 7809007.5,604593.1 7809009.5,604590.2 7809011.5,604585.9 7809014,604579.8 7809017.5,604576.7 7809011.5,604575.1 7809009,604574.9 7809008.5,604581.2 7809005,604582.75 7809004.5,604587.56 7809002,604592.9 7808999,604595.1 7809003,604596.1 7809005,604596.44 7809005.5,604597.44 7809007.5))"
"1059","998001 022 0010","190527000340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","239","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P1","3","1","RUA","PADRE PEDRO PINTO","5800","31660000","VN203","LOJA COMUM","POLYGON ((605857 7809983.5,605856.75 7809976.5,605856.5 7809970.5,605856.5 7809969.5,605871.44 7809968.5,605871.5 7809970,605872.1 7809982.5,605872.3 7809988,605872.7 7809998,605873.1 7810008.5,605868.7 7810008.5,605867.4 7810008.5,605863.9 7810008.5,605858.2 7810008.5,605857.56 7809999,605857.2 7809988.5,605857.1 7809987.5,605857 7809983.5))"
