ID_TRECHO_LOGRADOURO,ID_LOGRADOURO,SIGLA_TIPO_LOGRADOURO,DESC_SIGLA_TIPO_LOGRAD,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
43296,85459,RUA,RUA,GABRIEL EVANGELISTA LARA,55.55,12.06,Interno,"LINESTRING (608945.58 7810427.20, 608894.11 7810429.12, 608890.70 7810426.95)"
43579,101857,RUA,RUA,FABIO COURI,107.979,11.51,Interno,"LINESTRING (608972.98 7793855.90, 609073.00 7793896.60)"
43580,45367,RUA,RUA,MELO DE SOUZA,142.736,12.95,Interno,"LINESTRING (609780.33 7793594.78, 609813.35 7793455.92)"
43581,66217,RUA,RUA,SOARES DO COUTO,93.792,12.09,Interno,"LINESTRING (609858.45 7793608.29, 609878.13 7793522.53, 609878.47 7793516.74)"
43582,45950,RUA,RUA,MIRANDA RIBEIRO,129.539,12.07,Interno,"LINESTRING (609858.31 7793729.11, 609780.17 7793625.79)"
43583,8421,RUA,RUA,BATISTA DE FIGUEIREDO,220.914,11.97,Interno,"LINESTRING (609991.89 7793784.27, 609863.45 7793616.58, 609858.45 7793608.29)"
43584,2683,RUA,RUA,ALVARENGA PEIXOTO,136.983,19.96,Interno,"LINESTRING (610318.00 7795870.91, 610286.07 7795884.54, 610203.48 7795905.44, 610186.75 7795908.88)"
43585,50667,RUA,RUA,DOS OTONI,140.885,19.79,Interno,"LINESTRING (612602.02 7796280.29, 612466.15 7796317.55)"
43586,53624,RUA,RUA,PIAUI,137.917,19.76,Interno,"LINESTRING (612502.62 7796450.56, 612466.15 7796317.55)"
43587,53624,RUA,RUA,PIAUI,141.333,20.85,Interno,"LINESTRING (612538.01 7796587.39, 612502.62 7796450.56)"
43588,31771,RUA,RUA,GRAO PARA,138.211,22.56,Interno,"LINESTRING (612701.44 7796109.75, 612675.07 7796013.76, 612661.42 7795977.59)"
43589,42747,RUA,RUA,MANAUS,142.778,20.41,Interno,"LINESTRING (612909.13 7796345.92, 612871.62 7796208.16)"
43590,51571,RUA,RUA,PADRE MARINHO,132.33,20.3,Interno,"LINESTRING (612773.45 7796379.67, 612669.22 7796409.13, 612649.35 7796422.62)"
43591,51571,RUA,RUA,PADRE MARINHO,139.811,20.52,Interno,"LINESTRING (612909.13 7796345.92, 612773.45 7796379.67)"
43592,51571,RUA,RUA,PADRE MARINHO,138.743,20.2,Interno,"LINESTRING (613042.67 7796308.29, 612909.13 7796345.92)"
43593,50667,RUA,RUA,DOS OTONI,138.485,20.12,Interno,"LINESTRING (612871.62 7796208.16, 612737.90 7796244.19)"
43594,42747,RUA,RUA,MANAUS,140.159,20.22,Interno,"LINESTRING (612871.62 7796208.16, 612835.64 7796072.70)"
43595,42747,RUA,RUA,MANAUS,137.08,20.57,Interno,"LINESTRING (612944.10 7796478.47, 612909.13 7796345.92)"
43596,31771,RUA,RUA,GRAO PARA,139.298,20.46,Interno,"LINESTRING (612737.90 7796244.19, 612701.44 7796109.75)"
43597,31771,RUA,RUA,GRAO PARA,140.059,19.75,Interno,"LINESTRING (612773.45 7796379.67, 612737.90 7796244.19)"
43598,17228,AVE,AVENIDA,DO CONTORNO,134.898,35.03,Interno,"LINESTRING (612993.77 7796155.26, 612913.38 7796065.39, 612903.60 7796054.93)"
43599,51571,RUA,RUA,PADRE MARINHO,131.004,21.27,Interno,"LINESTRING (612623.08 7796408.42, 612615.27 7796420.48, 612603.21 7796424.75, 612502.62 7796450.56)"
43600,10420,AVE,AVENIDA,BRASIL,181.339,35.08,Interno,"LINESTRING (612623.08 7796408.42, 612466.15 7796317.55)"
43601,301484,TRV,TRAVESSA,NOSSA SENHORA APARECIDA,98.312,1.56,Interno,"LINESTRING (613090.14 7796054.78, 613094.48 7796052.99, 613096.08 7796051.01, 613101.36 7796045.54, 613115.97 7796036.49, 613116.55 7796031.52, 613127.20 7796022.16, 613134.08 7796016.03, 613139.80 7796011.25, 613145.12 7796006.22, 613157.55 7796001.72, 613166.88 7795998.45)"
43602,2756,RUA,RUA,ALVARES MACIEL,138.768,21.18,Interno,"LINESTRING (613078.06 7796442.26, 612944.10 7796478.47)"
43603,70211,RUA,RUA,UBERABA,140.678,20.05,Interno,"LINESTRING (609320.28 7797007.73, 609285.35 7796871.46)"
43604,70211,RUA,RUA,UBERABA,139.941,20.11,Interno,"LINESTRING (609285.35 7796871.46, 609266.09 7796800.99, 609247.86 7796736.64)"
43605,67682,RUA,RUA,DOS TIMBIRAS,140.02,20.23,Interno,"LINESTRING (609247.86 7796736.64, 609112.55 7796772.66)"
43606,32037,RUA,RUA,DOS GUAJAJARAS,141.419,19.67,Interno,"LINESTRING (609285.35 7796871.46, 609148.79 7796908.21)"
43607,92943,RUA,RUA,LUIZA CARVALHO TORRES,103.469,11.8,Interno,"LINESTRING (610470.20 7793701.38, 610504.26 7793603.68)"
43608,32484,RUA,RUA,GUILHERME DE ALMEIDA,202.062,10.03,Interno,"LINESTRING (610464.44 7793859.69, 610666.30 7793850.65)"
43609,55402,RUA,RUA,PROFESSOR ANIBAL MATTOS,37.829,5.73,Interno,"LINESTRING (610724.51 7793896.02, 610733.16 7793896.90, 610742.08 7793898.98, 610751.96 7793903.99, 610755.88 7793906.24, 610758.37 7793909.84)"
43610,31513,RUA,RUA,GONCALVES DIAS,134.54,22.44,Interno,"LINESTRING (610628.02 7795937.62, 610515.20 7795967.27, 610499.63 7795976.08)"
