NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
12200075552;Regular;30/06/2022;07/01/2026;3100258023202268;LESTE;2020017392;IZALECI VARIEDADES LTDA;RUA MARMORE, 593 ;107023 023 002X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3;2,4;2,5;1,2;N;N;;
12200074531;Vencida;28/06/2022;27/06/2023;3100186619202204;NOROESTE;;MINAS GERAIS SECRETARIA DE ESTADO DA SAUDE;AVENIDA NOSSA SENHORA DE FATIMA, 2777 ;104376W301 0013;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;69,78;2,6;28,19;2,6;N;S;FERNANDO DA SILVA CUNHA;35441/D
12200073799;Regular;27/06/2022;02/02/2026;3100287243202229;CENTRO-SUL;2021003172;MARCIA FRANCA DRUMOND LTDA;AVENIDA CONSUL ANTONIO CADAR, 122 LOJA 65;123004 001 039X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20,82;2,4;5,95;3,5;N;S;CESAR PERES DA SILVA;156604
12200073327;Regular;24/06/2022;27/04/2027;3100294352202249;NOROESTE;2022013163;BAR DO HELMIO LTDA;AVENIDA AMERICO VESPUCIO, 737 ;359002 011 0023;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20,84;2,5;17,37;1,2;N;N;;
12200073130;Regular;23/06/2022;22/11/2026;3100254320202242;CENTRO-SUL;2021036894;VACSIM CLINICA DE MEDICINA PREVENTIVA LTDA;RUA CEARA, 571 ;006041 001A0027;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;45,16;2,9;28,6;1,5;N;S;SEBASTIAO FABIO DA COSTA;143777_D
12200071966;Regular;21/06/2022;26/08/2025;3100262050202276;PAMPULHA;2020018909;ANTONIO EUSTAQUIO AFONSO DE LIMA;RUA SAO MIGUEL, 779 ;315022 016 0020;COMERCIAL;S;12200058498;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;69,6;2,43;24;2,9;N;S;BRUNO FOUREAUX TOLEDO;97206
12200071453;Regular;20/06/2022;08/07/2026;3100285719202249;OESTE;2021021686;COMPANHIA GOURMET LTDA;AVENIDA FRANCISCO SA, 306 ;104042 009C0055;COMERCIAL;N;12100019395;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;24,8;2,9;6,2;4;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12200070785;Regular;15/06/2022;26/03/2026;3100285662202236;CENTRO-SUL;2021010095;HIPER CARIJOS LTDA.;RUA CURITIBA, 1033 EDIFICIO SALA 01;003027 008 0011;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0,01;2,3;9,74;0,83;N;N;;
12200069932;Regular;14/06/2022;29/04/2027;3100234856202224;OESTE;2022013922;PEREIRA E OLIVEIRA LTDA;RUA JOAQUIM NABUCO, 183 ;510025 007 0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;29,1;2,3;12,65;2,3;N;S;LUIZ OTAVIO GOES PIMENTA;59130
12200069590;Regular;13/06/2022;01/06/2027;3100276214202222;CENTRO-SUL;2022017590;SC LOURDES COMERCIO DE ALIMENTOS LTDA;RUA CURITIBA, 1969 ;010028 017 0057;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;7,52;2,52;4;1,88;N;S;HELIO LOPES DE OLIVEIRA FILHO;19337
12200066383;Regular;02/06/2022;25/04/2027;3100204098202273;BARREIRO;2022011275;ESQUINA MAIS CHARMOSA RESTAURANTE E ESPETERIA GOURMET LTDA;AVENIDA SINFRONIO BROCHADO, 1257 LOJA: 4-;200076 014 0054;COMERCIAL;S;12200066223;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;26,05;4,45;8,1;4,75;N;S;RONEI GERALDO PEREIRA;MG 243058/D
