Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
2090bc9d-9735-4bb6-b439-49ffd47cafe9;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
574185be-84d3-4fea-971f-39b3dce6e5ec;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
e7b78170-2d6b-4f89-ba5a-9d7e761d3235;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
8f58200f-20bc-4734-883c-a1191fc2bf1b;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
42bd163c-dcf9-44e5-b2c4-200b0eb53a7b;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
fbd68fe0-0f2d-41da-9ce8-756ce3b08028;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
364f3b35-e41b-4c98-aac8-e12276952b38;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
451f82e1-c1b9-4ec2-9461-1bf56223acb0;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
2bffaae5-39a8-4ceb-a34a-c0a684c84024;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
076ca8ba-7dfc-44a2-93d4-c994f12d0992;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
bf44dac6-3e83-4fb4-860f-c43ecd1258d5;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
8d881861-ac92-4f0b-9d6e-d1702c444418;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
bfe4a9e9-0b5a-4dfb-86ee-4ddb940ed580;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
63ec49df-5573-48b9-9e0c-3855e8a77bb8;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
af30d39c-c743-4236-9834-717eab331a78;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
e4943df1-2801-4722-a2a5-e25b0bb7fdf9;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
5b1ea3ea-aa0d-411a-b21e-20262b4d4965;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
76c4bfd7-1c4e-4e4d-aff1-d123e954fe3f;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
2b38a196-bc1f-4b6b-9a84-ab1cdf9aa3f2;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
4b09e3c9-ca37-4878-8f5f-74b54d786b01;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
a1dc867e-5b2b-463f-a01b-d8dc4a1ab96e;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
