Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
91900088159;REGULAR;2019-12-02;2019-11-06;CENTRO-SUL
91900088189;REGULAR;2019-12-02;2019-11-05;CENTRO-SUL
91900088466;REGULAR;2019-12-02;2019-10-10;CENTRO-SUL
91900088500;REGULAR;2019-12-02;2019-06-06;PAMPULHA
91900088689;REGULAR;2019-12-03;2019-08-20;CENTRO-SUL
91900088767;REGULAR;2019-12-03;2019-08-07;LESTE
91900089000;REGULAR;2019-12-04;2010-11-20;CENTRO-SUL
91900089747;REGULAR;2019-12-05;1997-06-01;OESTE
91900089806;REGULAR;2019-12-05;2016-10-18;LESTE
91900089898;REGULAR;2019-12-05;2019-11-11;OESTE
91900090150;REGULAR;2019-12-06;1959-04-03;CENTRO-SUL
91900090228;REGULAR;2019-12-06;2018-03-16;NORDESTE
91900090490;REGULAR;2019-12-09;2018-02-01;NORDESTE
91900090923;REGULAR;2019-12-10;2019-10-04;CENTRO-SUL
91900090970;REGULAR;2019-12-10;2019-10-04;CENTRO-SUL
91900090999;REGULAR;2019-12-10;2019-10-04;CENTRO-SUL
91900091146;REGULAR;2019-12-10;2019-09-07;LESTE
91900091243;REGULAR;2019-12-10;2019-11-27;LESTE
91900091357;REGULAR;2019-12-11;2014-07-30;OESTE
91900091526;REGULAR;2019-12-11;2019-11-13;CENTRO-SUL
91900091573;REGULAR;2019-12-11;2019-11-13;CENTRO-SUL
91900091708;REGULAR;2019-12-11;2019-11-20;CENTRO-SUL
91900091819;REGULAR;2019-12-12;2019-07-26;NORTE
91900092336;REGULAR;2019-12-13;2019-10-15;CENTRO-SUL
91900092404;REGULAR;2019-12-13;2019-09-11;OESTE
91900092507;REGULAR;2019-12-16;2019-08-23;LESTE
91900092692;REGULAR;2019-12-16;2010-04-01;NOROESTE
91900092797;ANULADA;2019-12-17;2019-01-10;CENTRO-SUL
91900092823;REGULAR;2019-12-17;2019-11-12;LESTE
91900092870;REGULAR;2019-12-17;2019-11-01;CENTRO-SUL
91900092920;REGULAR;2019-12-17;2019-10-19;LESTE
91900093175;REGULAR;2019-12-18;2019-07-30;LESTE
91900093369;REGULAR;2019-12-18;2019-11-29;OESTE
91900093706;REGULAR;2019-12-19;2019-12-03;PAMPULHA
91900093978;REGULAR;2019-12-20;2019-08-28;CENTRO-SUL
91900094116;REGULAR;2019-12-20;2019-11-25;OESTE
91900094152;REGULAR;2019-12-20;2011-12-03;CENTRO-SUL
91900094182;REGULAR;2019-12-20;2019-11-12;CENTRO-SUL
91900094589;ANULADA;2019-12-26;2011-12-03;CENTRO-SUL
91900094775;REGULAR;2019-12-27;2018-11-02;NORDESTE
91900094793;REGULAR;2019-12-27;2012-05-10;NORDESTE
91900094812;REGULAR;2019-12-27;2018-11-03;NORDESTE
91900094877;REGULAR;2019-12-27;2019-11-28;CENTRO-SUL
91900094895;REGULAR;2019-12-27;2019-11-28;CENTRO-SUL
91900094919;REGULAR;2019-12-27;2019-11-28;CENTRO-SUL
