﻿N  da licitacao;N  do processo;Modalidade da licitacao;Objeto;Data de autorizacao;Valor;Periodo
001/2022;01.22.755;Dispensa de valor;Contrataçao de empresa para fornecimento de pó de café e açucar;11/01/2022;R$ 1.661,78;Total
002/2022;01.22.756;Dispensa de valor;Contrataçao de empresa para fiscalizar obras dos contratos de cercamento e reforma de passeios dos terrenos da PBH Ativos S.A. ;24/01/2022;R$ 49.062,00;8 meses
001/2022;03.22.757;Pregão Eletronico;Contratacao de empresa para servico de capina e rocagem manual ou mecanizada executados nos terrenos da PBH Ativos.;23/02/2022;R$ 56.120,00;12 meses
001/2022;02.22.758;Inexigibilidade;Registro da Ata RCA 23/02/2022 - JUCEMG;24/02/2022;R$ 588,25;Total
S/N;03.22.759;Ata de Adesão PE 002/2021;Ata de adesão ao PE 002/2021 da PBH/SUALOG - aquisição de 26 webcam - cód. SICAM 81491;10/03/2022;R$ 3.017,00;total
003/2022;01.22.761;Dispensa;Contratação do Banco do Brasil para serviços bancários;18/03/2022;S/V;12 meses
003/2022;02.22.763;Inexigibilidade;Contratação banda larga WIFI - Empresa VIVO;09/03/2022;R$ 159,90;12 meses
002/2022;02.22.762;Inexigilidade;Arquivamento das demonstrações financeiras 2021 / Central de balanços SPED - Junta Comercial;01/04/2022;R$ 143,54;Total
005/2022;01.22.765;Dispensa;Aquisição de materiais de escritório e outros;06/04/2022;R$ 3.034,42;Total
004/2022;02.22.766;Inexigilidade;Contratação da Editora GLOBO S.A - Jornal Valor Economico ;04/04/2022;R$ 418,80;Total
006/2022;01.22.767;Dispensa;Confecção da capa de processo administrativo;19/04/2022;R$ 490,00;Total
