﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12200044350;Deferida;2022-03-01;2023-02-28;PAMPULHA
12200044443;Deferida;2022-03-02;2023-03-01;NORDESTE
12200044530;Deferida;2022-03-03;2023-03-02;BARREIRO
12200044634;Deferida;2022-03-03;2023-03-02;NORDESTE
12200044862;Deferida;2022-03-04;2023-03-03;CENTRO-SUL
12200044926;Deferida;2022-03-07;2023-03-06;BARREIRO
12200045010;Deferida;2022-03-07;2023-03-06;BARREIRO
12200045340;Deferida;2022-03-09;2023-03-08;VENDA NOVA
12200045551;Deferida;2022-03-10;2023-03-09;VENDA NOVA
12200045565;Deferida;2022-03-10;2023-03-09;OESTE
12200045626;Deferida;2022-03-10;2023-03-09;VENDA NOVA
12200045669;Deferida;2022-03-10;2023-03-09;PAMPULHA
12200045720;Deferida;2022-03-10;2023-03-09;NORTE
12200045911;Deferida;2022-03-10;2023-03-09;PAMPULHA
12200046177;Deferida;2022-03-11;2023-03-10;PAMPULHA
12200046819;Deferida;2022-03-11;2023-03-10;PAMPULHA
12200046869;Deferida;2022-03-11;2023-03-10;LESTE
12200047264;Deferida;2022-03-14;2023-03-13;CENTRO-SUL
12200047398;Deferida;2022-03-15;2023-03-14;CENTRO-SUL
12200047617;Deferida;2022-03-15;2023-03-14;NOROESTE
12200047683;Deferida;2022-03-15;2023-03-14;OESTE
12200047847;Deferida;2022-03-16;2023-03-15;NORTE
12200047992;Deferida;2022-03-17;2023-03-16;VENDA NOVA
12200048038;Deferida;2022-03-17;2023-03-16;NORDESTE
12200048086;Deferida;2022-03-17;2023-03-16;OESTE
12200048223;Deferida;2022-03-18;2023-03-17;BARREIRO
12200048626;Deferida;2022-03-21;2023-03-20;CENTRO-SUL
12200048655;Deferida;2022-03-21;2023-03-20;BARREIRO
12200048691;Deferida;2022-03-21;2023-03-20;CENTRO-SUL
12200048704;Deferida;2022-03-21;2023-03-20;NOROESTE
12200048713;Deferida;2022-03-21;2023-03-20;BARREIRO
12200048945;Deferida;2022-03-22;2023-03-21;CENTRO-SUL
12200049070;Deferida;2022-03-23;2023-03-22;OESTE
12200049170;Deferida;2022-03-23;2023-03-22;NORDESTE
12200049347;Deferida;2022-03-24;2023-03-23;CENTRO-SUL
12200049738;Deferida;2022-03-25;2023-03-24;CENTRO-SUL
12200050090;Deferida;2022-03-28;2023-03-27;PAMPULHA
12200050140;Deferida;2022-03-28;2023-03-27;CENTRO-SUL
12200050314;Deferida;2022-03-28;2023-03-27;NORDESTE
12200050400;Deferida;2022-03-29;2023-03-28;LESTE
12200050652;Deferida;2022-03-30;2023-03-29;BARREIRO
12200050682;Deferida;2022-03-30;2023-03-29;PAMPULHA
12200050760;Deferida;2022-03-30;2023-03-29;NOROESTE
12200050919;Deferida;2022-03-31;2023-03-30;BARREIRO
12200051165;Deferida;2022-03-31;2023-03-30;CENTRO-SUL
