﻿"ID_PERMIS_USO_RG_7166","TIPO_LOGRAD","LOGRADOURO","DESCRICAO_PERMISSIVIDADE","SIGLA_TIPO_PERMISSIVIDADE","ID_TIPO_PERMISSIVIDADE_GERAL","GEOMETRIA"
"25734","PCA","MERCIA RODRIGUES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611303.964185351 7792688.10929342,611310.297027581 7792684.81994445,611317.97395037 7792686.05969761,611325.123136765 7792690.72877113,611326.57441422 7792697.56741548,611326.574414855 7792701.92655148,611326.162120954 7792705.66581041,611323.284306594 7792711.70461392)"
"49343","PCA","MERCIA RODRIGUES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611323.284306594 7792711.70461392,611319.733191188 7792714.37419851,611313.216608875 7792715.65631121)"
"25735","PCA","DOUTOR RONALD MARCOLLA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604957.244079729 7795850.5933834,604953.9044953 7795855.012508,604951.95846568 7795856.30225264,604949.699092233 7795857.27206074,604947.431472822 7795857.70197584,604945.279295741 7795857.27206134,604942.690086377 7795855.65238271,604941.395481556 7795853.82274553,604940.323515722 7795851.88313011,604940.100876379 7795849.40362157,604940.859497882 7795847.3540277,604942.046905555 7795844.87451898,604945.386490296 7795842.72494456,604949.18784509 7795842.54497971,604952.39549609 7795843.90470977,604955.660868598 7795847.33402963,604957.244079729 7795850.5933834)"
"25736","PCA","SEM NOME","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611059.47583049 7808166.1416846,611040.790641799 7808138.88708872,611083.834185226 7808154.44399934,611083.933135911 7808154.55397753,611084.023840713 7808154.69394978,611084.147529077 7808154.88391211,611084.254725668 7808155.10386851,611084.254725731 7808155.54378132,611084.155775095 7808155.76373775,611084.089808008 7808155.95370011,611083.949627916 7808156.10367041,611083.636284146 7808156.21364865,611059.47583049 7808166.1416846)"
"25737","RUA","ALBERTO GOMES DA FONSECA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611046.876107627 7808136.56754753,611105.85070967 7808157.97329669)"
"49469","RUA","JOAQUIM CLEMENTE","Vias de Caráter Misto","VM","1","LINESTRING (611056.73819659 7808174.9799334,611074.06280862 7808168.13128818,611105.85070967 7808157.97329669)"
"25738","RUA","UNAI","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612911.706644251 7794456.55854617,612909.645047952 7794427.63784233)"
"25739","PCA","VIOLETA SOTER VARGAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612900.566373382 7794430.42727455,612903.914186166 7794427.91778535,612901.399203656 7794394.11466588,612911.59931305 7794391.60517668,612912.151784618 7794427.2179278,612908.944151187 7794427.49787082,612910.758236932 7794454.44238634,612892.188595577 7794455.84210143,612889.953971773 7794444.39443157,612889.112895655 7794432.6668187,612890.366263988 7794430.14733153,612893.021425851 7794430.56724606,612896.37748448 7794431.82698964,612900.566373382 7794430.42727455)"
"25740","RUA","MARCELO BERNUCCI SYDNEY","Vias Preferencialmente Residenciais","VR","2","LINESTRING (601558.370418785 7790723.30008818,601645.503222148 7790628.06168068,601674.620943882 7790596.23525777)"
"48118","PCA","MIGUEL CANDIDO DA ROCHA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (601647.252842942 7790629.18872982,601647.252843031 7790629.85859704,601647.566186855 7790630.18853161,601668.609698009 7790649.87462689,601657.485995484 7790662.11220281,601657.485995589 7790662.89204824,601657.807585301 7790663.2219828,601670.646436114 7790676.4293633,601671.066976478 7790676.64931965,601671.273123702 7790676.64931963,601671.693664036 7790676.63932154,601671.899811244 7790676.52934332,601672.007007785 7790676.4193651,601672.213154979 7790676.19940867,601678.339849394 7790668.30097337,601678.54599656 7790667.86106055,601678.545996531 7790667.64110413,601678.545996501 7790667.42114773,601671.941031835 7790610.12250558,601671.09170501 7790608.13290005,601670.877311853 7790607.80296547,601669.929034539 7790607.14309638,601669.508494176 7790606.93313806,601669.302346953 7790606.93313808,601667.735628103 7790607.27307092,601667.529480895 7790607.38304915,601665.484500625 7790608.75277793,601647.351793566 7790628.8587952,601647.24459704 7790629.07875162,601647.252842942 7790629.18872982)"
