NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11700128914;Vencida;31/08/2017;30/08/2018;011149471705;VENDA NOVA;2016016196;S P CORREIA;AVENIDA LEONTINO FRANCISCO ALVES, 305 ;957096 026 002X;COMERCIAL;N;11600076446;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;30,86;3,8;8,12;3,8;N;S;GERALDO JOSE GUIMARAES;40840
11700128809;Vencida;30/08/2017;29/08/2018;010982451706;LESTE;2012119754;MOBILIADORA UNIVERSAL LTDA;AVENIDA SILVIANO BRANDAO, 750 ;130021C329 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;52,25;3;55;0,95;N;N;;
11700128629;Vencida;30/08/2017;30/06/2022;010961721917;NORDESTE;2016009256;CLAUDIO MOREIRA DA SILVA;AVENIDA BERNARDO DE VASCONCELOS, 1679 ;850124 011 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;25,91;2,6;10,45;2,48;N;S;WANDER LUCIO MACHADO;65002
11700128406;Vencida;29/08/2017;27/08/2019;011188221854;CENTRO-SUL;200318568;CASA DE CARNES PESO JUSTO LTDA;RUA PAULO AFONSO, 925 ;120013 001 0038;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,02;2,3;2,75;1,1;N;N;;
11700128386;Vencida;29/08/2017;30/06/2022;010881091925;CENTRO-SUL;2015033856;CIPRIANO BUTIQUIM LTDA;RUA CURITIBA, 1950                     ;010029 002 0022;COMERCIAL;S;11700106043;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;43,4;2,9;14;3,1;N;S;CARLOS MURILO DE OLIVEIRA;92955/D MG
11700128374;Vencida;29/08/2017;30/06/2022;010890441917;CENTRO-SUL;2014032212;LOJAS REDE - COMERCIAL LTDA;RUA DOS CAETES, 499 ;001014 021 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;34,92;3;19,4;1,8;N;S;JAQUELINE ANDRADE RICARDO;113293
11700128200;Vencida;25/08/2017;24/08/2018;010590841790;NOROESTE;2017005529;NILMA CARDOSO SANTOS;RUA DEPUTADO CLAUDIO PINHEIRO DE LIMA, 141 LOJA 05;252045 030 0067;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12,7;2,3;10,25;1,25;N;S;LUIZ THADEU DE CASTRO BARRETO;27658
11700128176;Vencida;25/08/2017;23/08/2019;011194581859;BARREIRO;2014005523;RESTAURANTE BATATA LOUK LTDA;AVENIDA SINFRONIO BROCHADO, 1457 ;200099 001 0014;COMERCIAL;S;11700123650;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,65;2,3;4,65;3;N;S;RODOLPHO PEREIRA BATISTA;75477
11700127989;Regular;25/08/2017;24/08/2018;011123341707;NOROESTE;2014038934;R ROCKEFELLER FERREIRA DA SILVA;AVENIDA RESSACA, 15 LOJA 05;245102A004D0060;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;14;2,3;7;2;N;S;;
11700127779;Vencida;24/08/2017;22/08/2019;010809251873;NORDESTE;2014011714;LJW LANCHES LTDA;AVENIDA JOSE CANDIDO DA SILVEIRA, 150 LETRA: C-;425288 004 0014;COMERCIAL;S;11700122466;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;33,6;2,63;7,74;4,34;N;S;ANA CAROLINA MACHADO FERNANDES;A59906-9
