ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
244;PASSARELA;;POLYGON ((602231.39 7794429.67, 602234.31 7794437.45, 602220.77 7794442.61, 602235.63 7794480.79, 602241.02 7794494.68, 602244.96 7794504.78, 602242.73 7794505.27, 602238.25 7794492.94, 602234.36 7794482.60, 602219.97 7794445.57, 602213.34 7794447.54, 602211.78 7794443.16, 602230.10 7794436.09, 602228.31 7794431.04, 602231.39 7794429.67))
245;PASSARELA;PASSARELA QUATRO MIL NOVECENTOS E NOVENTA E QUATRO;POLYGON ((603227.79 7794274.36, 603228.22 7794273.38, 603232.73 7794274.86, 603242.75 7794249.79, 603250.28 7794231.29, 603265.34 7794236.97, 603264.96 7794237.99, 603251.00 7794232.87, 603243.92 7794250.36, 603233.55 7794276.38, 603227.79 7794274.36))
246;PASSARELA;;POLYGON ((609809.23 7795387.13, 609808.95 7795387.21, 609815.50 7795410.69, 609820.98 7795446.93, 609824.28 7795451.07, 609837.48 7795467.66, 609834.09 7795470.37, 609823.83 7795457.48, 609825.40 7795456.23, 609834.38 7795467.52, 609834.62 7795467.33, 609818.81 7795447.45, 609813.61 7795413.18, 609812.88 7795409.29, 609807.80 7795391.09, 609805.99 7795384.62, 609810.37 7795383.63, 609813.91 7795396.43, 609815.78 7795403.22, 609813.83 7795403.76, 609809.23 7795387.13))
247;PASSARELA;;POLYGON ((609497.54 7795501.77, 609497.50 7795499.64, 609493.87 7795484.91, 609493.76 7795484.70, 609493.54 7795484.85, 609497.32 7795499.69, 609499.05 7795522.19, 609509.95 7795536.37, 609513.93 7795550.94, 609514.06 7795551.02, 609514.26 7795550.85, 609510.13 7795536.26, 609509.27 7795535.09, 609509.98 7795534.66, 609510.48 7795534.66, 609511.14 7795534.77, 609511.72 7795535.09, 609512.41 7795535.99, 609516.16 7795550.40, 609516.29 7795551.06, 609516.16 7795552.07, 609515.72 7795552.78, 609514.82 7795553.31, 609513.95 7795553.35, 609513.06 7795553.08, 609512.21 7795552.43, 609508.24 7795537.27, 609497.15 7795522.79, 609495.15 7795499.51, 609491.35 7795485.28, 609491.25 7795484.52, 609491.52 7795483.67, 609492.41 7795483.14, 609493.43 7795482.94, 609494.51 7795483.16, 609495.25 7795483.73, 609499.58 7795499.35, 609499.55 7795499.65, 609499.45 7795500.18, 609499.24 7795500.66, 609498.91 7795501.17, 609498.41 7795501.59, 609497.54 7795501.77))
248;PASSARELA;PASSARELA MERENCIA DA SILVA;POLYGON ((610804.28 7792959.02, 610801.77 7792955.76, 610775.31 7792921.36, 610755.12 7792937.12, 610751.05 7792940.29, 610755.12 7792945.35, 610763.47 7792955.76, 610766.68 7792959.75, 610766.55 7792961.58, 610764.16 7792963.40, 610762.56 7792962.71, 610757.19 7792955.76, 610755.12 7792953.07, 610738.27 7792931.24, 610739.87 7792929.99, 610755.12 7792949.24, 610760.28 7792955.76, 610763.70 7792960.09, 610763.93 7792959.98, 610760.59 7792955.76, 610755.12 7792948.83, 610747.62 7792939.37, 610755.12 7792933.51, 610774.87 7792918.04, 610803.81 7792955.76, 610806.22 7792958.91, 610806.22 7792960.51, 610804.96 7792961.65, 610803.02 7792961.19, 610798.78 7792955.76, 610787.74 7792941.61, 610789.22 7792940.25, 610801.24 7792955.76, 610803.93 7792959.25, 610804.28 7792959.02))
249;PASSARELA;PASSARELA FREI CLAUDIO VAN BALEN;POLYGON ((611536.64 7794274.30, 611538.56 7794282.43, 611539.74 7794287.93, 611539.55 7794288.71, 611539.01 7794289.55, 611538.40 7794290.20, 611537.54 7794290.49, 611536.56 7794290.41, 611535.88 7794290.12, 611535.25 7794289.46, 611534.66 7794288.61, 611532.22 7794278.86, 611529.00 7794267.66, 611527.52 7794264.80, 611525.83 7794262.10, 611522.91 7794258.16, 611519.83 7794254.97, 611516.87 7794252.44, 611513.37 7794249.73, 611510.55 7794247.98, 611507.19 7794246.29, 611503.01 7794244.52, 611498.97 7794243.39, 611494.21 7794242.62, 611490.27 7794242.27, 611487.16 7794242.23, 611483.30 7794242.67, 611463.18 7794248.00, 611461.86 7794249.22, 611461.49 7794250.17, 611461.94 7794251.62, 611463.09 7794252.66, 611464.40 7794252.97, 611465.68 7794252.98, 611467.71 7794252.17, 611470.36 7794249.63, 611472.41 7794250.81, 611469.25 7794254.13, 611466.72 7794255.40, 611464.91 7794255.70, 611463.48 7794255.59, 611462.05 7794255.26, 611460.52 7794254.89, 611460.39 7794254.30, 611459.94 7794252.34, 611459.44 7794250.16, 611459.45 7794248.22, 611460.41 7794246.60, 611462.01 7794245.77, 611482.46 7794240.22, 611484.84 7794239.90, 611489.23 7794239.75, 611495.71 7794240.44, 611501.38 7794241.63, 611507.39 7794243.75, 611511.02 7794245.36, 611513.20 7794246.72, 611515.66 7794248.27, 611518.29 7794250.14, 611522.80 7794254.35, 611525.28 7794257.18, 611527.95 7794260.88, 611529.72 7794263.64, 611531.13 7794266.79, 611536.20 7794286.37, 611536.61 7794287.54, 611536.95 7794287.94, 611537.17 7794287.89, 611537.42 7794287.92, 611534.35 7794274.90, 611536.64 7794274.30))
250;PASSARELA;;POLYGON ((611221.78 7797604.62, 611227.01 7797623.66, 611225.31 7797624.09, 611220.71 7797607.14, 611220.65 7797607.15, 611226.53 7797629.03, 611228.49 7797628.41, 611227.12 7797623.53, 611223.18 7797609.48, 611224.90 7797609.03, 611229.83 7797626.21, 611230.81 7797629.79, 611227.62 7797630.78, 611231.41 7797643.86, 611234.37 7797656.92, 611243.41 7797689.86, 611253.62 7797727.87, 611259.71 7797751.32, 611265.97 7797774.65, 611270.07 7797789.90, 611273.08 7797801.20, 611283.23 7797838.98, 611281.50 7797839.47, 611279.58 7797832.82, 611276.59 7797821.81, 611271.02 7797801.44, 611268.00 7797790.14, 611263.91 7797774.89, 611257.65 7797751.56, 611251.56 7797728.11, 611241.35 7797690.10, 611236.32 7797671.61, 611232.31 7797657.16, 611229.35 7797644.10, 611224.19 7797626.33, 611218.52 7797605.58, 611221.78 7797604.62))
323;PASSARELA;;POLYGON ((609191.05 7797337.02, 609187.44 7797335.88, 609194.79 7797318.78, 609203.39 7797298.74, 609226.97 7797244.27, 609235.05 7797225.62, 609240.30 7797213.36, 609242.09 7797209.31, 609244.02 7797204.84, 609245.21 7797201.60, 609246.18 7797198.16, 609247.32 7797193.68, 609247.94 7797190.44, 609248.32 7797185.70, 609248.46 7797181.27, 609248.34 7797178.22, 609247.99 7797174.63, 609247.48 7797171.19, 609246.62 7797167.21, 609245.46 7797163.33, 609245.71 7797164.18, 609242.77 7797164.96, 609241.68 7797165.29, 609240.98 7797165.44, 609239.92 7797165.50, 609239.38 7797165.50, 609238.96 7797165.46, 609238.02 7797165.29, 609236.91 7797165.10, 609236.42 7797164.87, 609235.73 7797164.57, 609235.24 7797164.18, 609234.64 7797163.70, 609233.46 7797162.38, 609232.83 7797161.26, 609232.42 7797160.24, 609232.21 7797159.45, 609232.07 7797158.43, 609232.03 7797157.37, 609232.19 7797156.15, 609232.29 7797155.42, 609233.36 7797153.39, 609234.57 7797152.10, 609236.34 7797150.89, 609238.07 7797150.26, 609239.52 7797150.18, 609240.90 7797150.28, 609242.20 7797150.60, 609242.84 7797150.96, 609243.84 7797151.46, 609244.42 7797151.88, 609244.94 7797152.32, 609245.52 7797153.02, 609246.19 7797153.94, 609246.57 7797154.57, 609246.91 7797155.19, 609247.33 7797156.25, 609247.84 7797157.65, 609249.20 7797162.29, 609250.01 7797165.08, 609250.69 7797167.36, 609251.14 7797169.48, 609251.61 7797172.11, 609252.00 7797175.14, 609252.27 7797178.70, 609252.28 7797181.29, 609252.17 7797184.49, 609252.02 7797187.46, 609251.71 7797190.41, 609251.27 7797193.19, 609250.41 7797196.73, 609249.47 7797200.37, 609248.50 7797203.32, 609246.76 7797207.84, 609243.66 7797214.81, 609237.83 7797229.06, 609230.62 7797245.78, 609215.71 7797279.70, 609207.06 7797300.33, 609198.30 7797320.27, 609191.05 7797337.02), (609244.67 7797160.65, 609243.53 7797156.81, 609243.21 7797156.30, 609243.08 7797156.07, 609242.82 7797155.60, 609242.23 7797155.12, 609241.55 7797154.67, 609240.66 7797154.36, 609239.78 7797154.27, 609238.66 7797154.38, 609237.36 7797154.87, 609236.62 7797155.52, 609235.92 7797156.54, 609235.74 7797157.78, 609235.84 7797159.01, 609236.31 7797159.99, 609237.08 7797160.96, 609238.02 7797161.60, 609238.96 7797161.81, 609239.80 7797161.78, 609240.88 7797161.58, 609244.67 7797160.65), (609245.46 7797163.33, 609244.69 7797160.64, 609244.67 7797160.65, 609245.46 7797163.33))
324;PASSARELA;;POLYGON ((605971.34 7796288.62, 605955.10 7796260.90, 605951.31 7796254.43, 605950.04 7796252.21, 605949.12 7796250.86, 605947.93 7796249.35, 605946.52 7796248.11, 605945.54 7796247.70, 605944.93 7796247.51, 605944.38 7796247.36, 605943.15 7796247.36, 605942.55 7796247.52, 605941.92 7796247.78, 605941.21 7796248.12, 605940.39 7796248.70, 605920.46 7796266.12, 605897.07 7796286.47, 605896.65 7796286.85, 605895.47 7796288.08, 605894.34 7796289.57, 605894.19 7796291.48, 605894.54 7796293.80, 605897.94 7796304.88, 605901.04 7796316.07, 605902.29 7796320.24, 605903.13 7796322.90, 605904.21 7796324.15, 605905.61 7796324.90, 605906.97 7796325.47, 605908.16 7796325.74, 605909.29 7796325.81, 605909.86 7796325.78, 605911.06 7796324.93, 605911.92 7796324.12, 605914.15 7796326.18, 605913.26 7796327.04, 605911.92 7796328.06, 605910.29 7796328.75, 605908.49 7796328.85, 605906.75 7796328.63, 605904.54 7796327.99, 605902.22 7796326.98, 605901.18 7796326.25, 605900.03 7796324.87, 605897.49 7796317.24, 605894.06 7796304.95, 605891.36 7796295.16, 605890.74 7796292.82, 605890.61 7796291.52, 605890.65 7796290.61, 605890.83 7796289.45, 605891.13 7796288.46, 605891.74 7796287.24, 605892.84 7796285.61, 605895.14 7796283.62, 605936.60 7796247.73, 605936.91 7796247.29, 605937.01 7796247.04, 605937.01 7796246.48, 605936.68 7796245.68, 605935.92 7796244.70, 605903.77 7796214.05, 605903.26 7796213.57, 605902.77 7796213.04, 605902.31 7796212.44, 605901.85 7796211.39, 605891.20 7796182.38, 605890.91 7796181.53, 605890.79 7796180.85, 605890.68 7796180.15, 605890.73 7796179.34, 605891.05 7796178.35, 605894.77 7796180.67, 605894.78 7796180.77, 605905.44 7796210.24, 605916.98 7796221.25, 605928.48 7796232.21, 605939.41 7796242.89, 605940.55 7796243.82, 605941.42 7796244.30, 605942.17 7796244.44, 605942.62 7796244.41, 605943.92 7796244.08, 605944.86 7796244.07, 605946.27 7796244.33, 605948.34 7796245.12, 605949.37 7796245.80, 605950.21 7796246.49, 605950.97 7796247.21, 605951.93 7796248.35, 605955.10 7796253.85, 605974.05 7796286.62, 605971.34 7796288.62))
325;PASSARELA;;POLYGON ((610036.39 7810415.61, 610037.38 7810434.07, 610038.64 7810434.02, 610038.54 7810433.81, 610037.08 7810415.09, 609961.57 7810418.84, 609962.49 7810441.17, 609958.24 7810441.40, 609957.08 7810420.04, 609958.76 7810419.89, 609959.96 7810437.28, 609960.60 7810437.28, 609959.43 7810418.96, 609956.75 7810419.17, 609956.75 7810417.38, 610039.21 7810412.91, 610040.84 7810437.32, 610035.59 7810437.36, 610034.64 7810415.79, 610036.39 7810415.61))
326;PASSARELA;;POLYGON ((610430.99 7810390.95, 610407.35 7810378.57, 610407.15 7810378.83, 610434.39 7810393.73, 610435.39 7810392.07, 610440.95 7810395.46, 610438.98 7810398.21, 610435.43 7810396.22, 610426.10 7810413.17, 610430.19 7810415.44, 610428.14 7810418.25, 610422.48 7810415.21, 610423.34 7810413.80, 610395.90 7810399.23, 610395.86 7810399.39, 610417.30 7810411.34, 610416.46 7810412.86, 610393.48 7810400.36, 610395.07 7810396.89, 610424.13 7810412.33, 610433.51 7810395.30, 610404.88 7810379.47, 610407.17 7810376.28, 610431.74 7810389.56, 610430.99 7810390.95))
327;PASSARELA;;POLYGON ((610063.91 7811002.68, 610056.10 7810971.13, 610055.59 7810968.90, 610023.79 7810970.73, 610022.93 7810955.79, 610022.73 7810952.11, 610018.43 7810886.43, 609988.31 7810888.10, 609992.13 7810945.40, 609989.95 7810945.55, 609985.88 7810886.50, 610020.19 7810884.45, 610024.57 7810952.20, 610024.78 7810955.79, 610025.54 7810969.07, 610055.45 7810967.35, 610057.00 7810967.21, 610065.22 7811001.17, 610088.05 7811004.26, 610107.53 7811013.40, 610115.23 7811015.04, 610115.17 7811016.53, 610107.31 7811014.79, 610087.49 7811005.95, 610063.91 7811002.68))
328;PASSARELA;;POLYGON ((610005.79 7809773.96, 610005.60 7809768.86, 609988.27 7809769.02, 609988.21 7809766.61, 609937.17 7809768.19, 609939.38 7809846.16, 609937.15 7809846.27, 609934.97 7809772.36, 609931.72 7809772.48, 609931.61 7809766.31, 609934.98 7809766.18, 609990.00 7809764.46, 609990.10 7809766.94, 610007.12 7809766.71, 610005.85 7809714.01, 610005.61 7809714.00, 610006.52 7809755.43, 610004.42 7809755.48, 610003.24 7809712.36, 610007.96 7809712.25, 610009.14 7809773.91, 610005.79 7809773.96))
329;PASSARELA;;POLYGON ((610409.34 7809393.39, 610364.25 7809407.04, 610363.81 7809404.71, 610409.65 7809390.69, 610409.34 7809393.39))
330;PASSARELA;;POLYGON ((610046.22 7808743.20, 610031.30 7808736.50, 610016.64 7808769.16, 610013.81 7808767.73, 610015.33 7808763.17, 610016.53 7808763.60, 610015.43 7808766.83, 610015.79 7808767.00, 610029.79 7808735.94, 610021.71 7808732.28, 610013.61 7808728.59, 610012.58 7808728.12, 610016.95 7808712.83, 610014.28 7808718.15, 610012.52 7808717.47, 610016.18 7808709.57, 610019.74 7808710.62, 610015.14 7808726.64, 610047.10 7808741.01, 610054.95 7808744.54, 610056.60 7808745.28, 610062.47 7808747.92, 610086.97 7808758.93, 610070.41 7808796.33, 610076.53 7808804.69, 610074.79 7808805.46, 610068.52 7808796.26, 610084.47 7808760.35, 610061.46 7808750.04, 610055.65 7808747.43, 610053.99 7808746.68, 610046.22 7808743.20))
331;PASSARELA;;POLYGON ((602419.36 7791158.42, 602422.65 7791159.24, 602425.85 7791222.58, 602425.41 7791222.74, 602422.14 7791222.02, 602419.36 7791158.42))
