Inscri��o;CNPJ;Nome;Lan�amento Pendente;Tributo
1096810015;90497000186;CEDRO ENGENHARIA AMBIENTAL LTDA;1,31E+13;TFLF
1098440010;95633000120;OLHO VIVO COMUNICACAO LTDA;1,31E+13;TFLF
1344000018;1,91E+11;MIRASSOL DISTRIBUIDORA DE PORTAS E JANELAS LTDA;1,31E+13;TFLF
1344000018;1,91E+11;MIRASSOL DISTRIBUIDORA DE PORTAS E JANELAS LTDA;1,31E+13;TFEP
1163020017;2,05E+11;COMERCILL LTDA;1,31E+13;TFLF
1156360010;2,52E+11;BALINCAR BALANCEAMENTO E ALINHAMENTO LTDA;1,31E+13;TFLF
1184570016;2,88E+11;LANCHONETE ORION LTDA;1,31E+13;TFLF
1184570016;2,88E+11;LANCHONETE ORION LTDA;1,31E+13;TFS
1139380017;3,76E+11;LOCATEM MAQUINAS PARA CONSTRUCAO CIVIL LTDA;1,31E+13;TFLF
1139380017;3,76E+11;LOCATEM MAQUINAS PARA CONSTRUCAO CIVIL LTDA;1,31E+13;TFLF
1139380017;3,76E+11;LOCATEM MAQUINAS PARA CONSTRUCAO CIVIL LTDA;1,31E+13;TFLF
1139380017;3,76E+11;LOCATEM MAQUINAS PARA CONSTRUCAO CIVIL LTDA;1,31E+13;TFLF
1139380017;3,76E+11;LOCATEM MAQUINAS PARA CONSTRUCAO CIVIL LTDA;1,31E+13;TFLF
2635940015;3,79E+11;CHECK-IN VEICULOS LTDA;1,31E+13;TFLF
0140251001X;4,88E+11;LG ADMINISTRACAO DE IMOVEIS LTDA;1,31E+13;TFLF
1170280010;5,07E+11;MASSAS ANDREANI LTDA;1,31E+13;TFLF
1170280010;5,07E+11;MASSAS ANDREANI LTDA;1,31E+13;TFS
1171050019;6,02E+11;VIVER VIAGENS LTDA;1,31E+13;TFEP
1167110010;6,11E+11;HABBEAS COPIAS LTDA;1,31E+13;TFLF
1174810014;6,14E+11;SAMPAIO COMERCIO SERVICOS E ASSESSORIA EMPRESARIAL LTDA;1,31E+13;TFLF
2243990010;6,27E+11;ANGELICA ADMINISTRADORA DE CONDOMINIOS LTDA;1,31E+13;TFLF
1178670012;6,37E+11;WM CRIACOES EM COMUNICACAO LTDA;1,31E+13;TFLF
1180410014;6,37E+11;FRAGMENTOS ARTIGOS DO VESTUARIO LTDA;1,31E+13;TFLF
1173960012;6,51E+11;ACAO REPRESENTACOES LTDA;1,31E+13;TFLF
13049170017;6,65E+11;VIALOC LOCACAO DE AUTOMOVEIS E MAQUINAS LTDA;1,31E+13;TFLF
1205740012;6,72E+11;COMPLEMENTO JOIAS LTDA;1,31E+13;TFLF
1470130022;6,98E+11;RC ESCOLA DE DANCA LTDA;1,31E+13;TFLF
1470130022;6,98E+11;RC ESCOLA DE DANCA LTDA;1,31E+13;TFS
1181700016;7,03E+11;VAN HOLLAND AGENCIA DE VIAGENS E TURISMO LTDA;1,31E+13;TFLF
0119220001X;7,45E+11;LUIZ & CLAUDIA COMERCIAL LTDA;1,31E+13;TFLF
