DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS OTONI;ENTRE AVE DO CONTORNO E RUA MANAUS;SANTA EFIGÊNIA;POINT (612967.22 7796178.60)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;PADRE MARINHO;ENTRE AVE DO CONTORNO E RUA MANAUS;SANTA EFIGÊNIA;POINT (612947.05 7796339.89)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PINTOR NARCISO;ENTRE RUA BARAO DE ITARARE E RUA ANTONIO BANDEIRA;TUPI B;POINT (613604.83 7806252.07)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;ORANGE;ENTRE RUA LAVRAS E RUA PADRE ODORICO;SÃO PEDRO;POINT (611417.95 7794679.42)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;BRASIL;ENTRE RUA PADRE MARINHO E AVE FRANCISCO SALES;SANTA EFIGÊNIA;POINT (612584.45 7796399.93)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;CARANDAI;ENTRE AVE DO CONTORNO E AVE FRANCISCO SALES;FUNCIONÁRIOS;POINT (612737.66 7795943.08)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS OTONI;ENTRE RUA MANAUS E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612856.60 7796219.34)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;PADRE MARINHO;ENTRE RUA MANAUS E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612863.03 7796350.64)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;BRASIL;ENTRE RUA DOMINGOS VIEIRA E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612930.98 7796601.07)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA MARANHAO E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612812.05 7796816.76)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA GRAO PARA;SÃO LUCAS;POINT (612632.45 7795731.11)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;TRIUNFO;ENTRE RUA LUNETA E RUA CASTOR;MIRAMAR;POINT (603170.84 7788651.67)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CASTRO ALVES;ENTRE RUA INGLATERRA E RUA CENTRAL;COPACABANA;POINT (606159.63 7806518.27)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ERICO VERISSIMO;ENTRE RUA CANDIDO DE FIGUEIREDO E RUA TOBIAS BARRETO;RIO BRANCO;POINT (607259.81 7808562.51)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;LEOPOLDO PEREIRA;ENTRE RUA CARLOS PINHEIRO CHAGAS E RUA TOMAZ BRANDAO;JARDIM MONTANHÊS;POINT (606598.08 7798839.13)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PINHEIROS;ENTRE RUA JOAO LUIZ DE CAMPOS E RUA MODESTINO ROCHA;NOVA CACHOEIRINHA;POINT (609130.72 7800620.31)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PADRE PEDRO PINTO;ENTRE RUA DOS CAMARGOS E RUA DOS MENEZES;LAGOINHA LEBLON;POINT (604735.82 7810011.42)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;TOMPSON FLORES;ENTRE AVE DO CONTORNO E RUA SERTOES;PRADO;POINT (609078.60 7796073.92)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;PARACATU;ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO;SANTO AGOSTINHO;POINT (609413.87 7795734.09)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DAS GABIROBAS;ENTRE RUA DAS AVELAS E ROD PAPA JOAO PAULO II;VILA CLÓRIS;POINT (610085.15 7808269.58)
