Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12100020390;Vencida;2021-08-12;2022-07-20;2023-07-19;NORTE
12200075686;Vencida;2022-07-01;;2023-06-30;VENDA NOVA
12200077323;Vencida;2022-07-06;;2023-07-05;CENTRO-SUL
12200079220;Vencida;2022-07-13;;2023-07-12;CENTRO-SUL
12200080182;Vencida;2022-07-15;;2023-07-14;CENTRO-SUL
12200080278;Vencida;2022-07-17;;2023-07-16;NORDESTE
12200081198;Vencida;2022-07-19;;2023-07-18;LESTE
12200081502;Vencida;2022-07-19;;2023-07-18;BARREIRO
12200083302;Vencida;2022-07-26;;2023-07-25;CENTRO-SUL
12200083650;Vencida;2022-07-27;;2023-07-26;VENDA NOVA
