﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023005198;49.456.764 KEVEN LUCAS DA COSTA ALVES MARTINS;RUA DOUTOR BENEDITO XAVIER 1800;NORTE;561120500, 561120100, 561120400, 561120301;53;22/02/2023;22/02/2028
2023004952;35.953.430 ELAINE MARTINS MARQUES DE FARIA;RODOVIA PAPA JOAO PAULO II 3701;VENDA NOVA;562010400;8;14/02/2023;30/09/2024
2023006917;VISTA DO SOL COMERCIO DE GAS LTDA;RUA DESEMBARGADOR BRAULIO 2893;LESTE;478490000;270;28/02/2023;28/05/2023
2023004976;VILAR ESPETERIA LTDA;AVENIDA AMINTAS JACQUES DE MORAES 1001;NOROESTE;561120500, 561120100;80;18/02/2023;18/02/2028
2023004922;VALENCE DRILLING IMPORTACAO E EXPORTACAO LTDA;RUA FRANCISCO ILDEU DA FONSECA 450;BARREIRO;466300000, 331471100, 331471200, 331471500, 331471600, 331471700, 461410000, 466130000, 466210000, 749010400, 773909900;700;08/02/2023;08/02/2028
2023005451;S.O.S GAS ITATIAIA LTDA;RUA EXPEDICIONARIO PAULO DE SOUZA 469;PAMPULHA;478490000;360;21/02/2023;21/02/2028
2023003152;SOCIEDADE MINEIRA DE CULTURA;RUA LINDOLFO DE AZEVEDO 346;OESTE;851390000, 851210000, 852010000, 859110098, 859290100, 859290200, 859290300, 851120000;10000;16/02/2023;16/02/2028
2023003156;SOCIEDADE MINEIRA DE CULTURA;RUA ITUTINGA 240;NOROESTE;851390000, 851210000, 852010000, 859110098, 859290100, 859290200, 859290300, 851120000;15660;14/02/2023;14/02/2028
2023003145;SOCIEDADE MINEIRA DE CULTURA;RUA ADELINA SALES PEREIRA 273;NORTE;851390000, 851210000, 852010000, 859110098, 859290100, 859290200, 859290300, 851120000;7800;06/02/2023;06/02/2028
2023003146;SOCIEDADE MINEIRA DE CULTURA;RUA PROFESSOR COSTA CHIABI 15;NORDESTE;851390000, 851210000, 852010000, 859110098, 859290100, 859290200, 859290300, 851120000;5180;06/02/2023;06/02/2028
2023006455;SEXTANDO STEAK BAR LTDA;AVENIDA JORNALISTA NICOLAU NETO 159;NORDESTE;561120100, 561120400, 561120500;360;17/02/2023;17/02/2028
2023003871;SERRALHERIA LAMBRI INDUSTRIA E COMERCIO LTDA;RUA PEDRA DO MAR 616;VENDA NOVA;251280000;177;01/02/2023;15/09/2026
2023003337;SAVINE LTDA;RUA SANTA CATARINA 1210;CENTRO-SUL;478310100, 952910600, 321160200;214;06/02/2023;06/02/2028
2023003907;SAHL VIDA NA AREIA LTDA;AVENIDA RAJA GABAGLIA 1201;CENTRO-SUL;931150099, 561120100, 561120301, 561120400, 859110098;489;07/02/2023;07/02/2028
2023004613;SAAD BRICOLAGEM SAO LUCAS LTDA;AVENIDA DO CONTORNO 4021;CENTRO-SUL;474400100, 475989900, 474230000, 474400300, 475390000, 478900500;97;04/02/2023;04/02/2028
2022040341;ROTA ALINHAMENTO LTDA;AVENIDA SENADOR LEVINDO COELHO 3985;BARREIRO;452000400, 452000100, 452000500, 452000600, 473260000, 453070400, 453070300;150;14/02/2023;14/02/2028
2023004316;RONALDO MAURICIO DE ABREU - PECAS E ACESSORIOS AUTOMOTIVOS LTDA;RUA CORONEL JOAQUIM DOS SANTOS 758;VENDA NOVA;383199900, 453070400, 454120600;95;17/02/2023;17/02/2028
2023003733;REI DO VOLKS AUTOMOTIVO LTDA;AVENIDA DOM PEDRO II 508;NOROESTE;453070400;526;08/02/2023;08/02/2028
2022041359;RECRIANCA ESPACO INFANTIL LTDA;RUA ITAJUBA 160;CENTRO-SUL;851120000, 559069900, 851210000;273;09/02/2023;09/02/2028
2023003870;RECICLO & LAYOUT LTDA;RUA DOS TUPIS 420;CENTRO-SUL;181309900, 331399900, 475120100, 475120200, 476100300, 821990100;200;01/02/2023;01/02/2028
2023004793;REAL COMERCIO LTDA;AVENIDA CRISTIANO MACHADO 2250;NORDESTE;474150000;153;17/02/2023;17/02/2028
2023004797;REAL COMERCIO LTDA;AVENIDA DO CONTORNO 4199;CENTRO-SUL;474150000;192;17/02/2023;17/02/2028
2023003322;RAIA DROGASIL S/A;RUA IZABEL BUENO 1150;PAMPULHA;477170100, 472960200, 472969900, 477250000, 478900500, 865009900;254;28/02/2023;28/02/2028
2023004499;QUIBASA QUIMICA BASICA LTDA;RUA TELES DE MENEZES 92;PAMPULHA;212380000, 212200000, 325070100, 331210200, 464510100, 465160100, 493020200, 749019900, 773909900;2571;17/02/2023;17/08/2023
