﻿UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927,29
BA;JUAZEIRO;2020/02;3;42251,64
BA;JUAZEIRO;2020/03;2;25741,36
BA;JUAZEIRO;2020/04;1;6854,93
BA;SALVADOR;2020/12;1;39837,24
BA;SALVADOR;2021/01;1;39694,56
BA;SALVADOR;2021/03;2;79369,44
BA;SALVADOR;2021/04;1;38749,92
BA;SALVADOR;2021/05;1;39227,16
BA;SALVADOR;2021/06;1;38592,48
BA;SALVADOR;2021/07;1;37741,32
BA;SALVADOR;2021/08;1;37121,4
BA;SALVADOR;2021/09;1;36919,68
BA;SALVADOR;2021/10;1;35743,8
MG;BELO HORIZONTE;2020/01;2378038;3343025561
MG;BELO HORIZONTE;2020/02;2267553;3415005899
MG;BELO HORIZONTE;2020/03;2200758;3444801075
MG;BELO HORIZONTE;2020/04;1452304;4240812445
MG;BELO HORIZONTE;2020/05;1642763;2936638121
MG;BELO HORIZONTE;2020/06;1779765;3234739504
MG;BELO HORIZONTE;2020/07;2123821;3503315965
MG;BELO HORIZONTE;2020/08;2094227;3474236224
MG;BELO HORIZONTE;2020/09;2213234;3567254606
MG;BELO HORIZONTE;2020/10;2399248;3767073538
MG;BELO HORIZONTE;2020/11;2341866;3888239355
MG;BELO HORIZONTE;2020/12;2592589;4460183177
MG;BELO HORIZONTE;2021/01;2344470;3634142163
MG;BELO HORIZONTE;2021/02;2453201;3650826484
MG;BELO HORIZONTE;2021/03;2585095;4211153179
MG;BELO HORIZONTE;2021/04;2525649;4047507444
MG;BELO HORIZONTE;2021/05;2774208;4132471865
MG;BELO HORIZONTE;2021/06;3035763;4542491510
MG;BELO HORIZONTE;2021/07;3049971;4509808427
MG;BELO HORIZONTE;2021/08;3020384;4520312182
MG;BELO HORIZONTE;2021/09;3013978;4940966699
MG;BELO HORIZONTE;2021/10;3156645;4524268577
MG;BELO HORIZONTE;2021/11;3424005;4942473186
MG;BELO HORIZONTE;2021/12;3964048;5441540450
MG;BELO HORIZONTE;2022/01;3143040;4409663994
MG;BELO HORIZONTE;2022/02;3144268;4496622310
MG;BELO HORIZONTE;2022/03;3659127;4900004828
MG;BELO HORIZONTE;2022/04;3339954;4821178203
MG;BELO HORIZONTE;2022/05;3760553;5197495689
MG;BELO HORIZONTE;2022/06;3656294;5359946650
MG;BELO HORIZONTE;2022/07;3865747;5416319918
MG;BELO HORIZONTE;2022/08;3923205;5600331942
MG;BELO HORIZONTE;2022/09;4059706;5681704552
MG;BELO HORIZONTE;2022/10;3855712;5633262390
MG;BELO HORIZONTE;2022/11;3833595;5737975958
MG;BELO HORIZONTE;2022/12;4364091;6319896892
MG;BELO HORIZONTE;2023/01;3967923;5276283008
MG;BELO HORIZONTE;2023/02;3652953;5181217155
MG;BELO HORIZONTE;2023/03;4232541;5845834299
MG;BELO HORIZONTE;2023/04;3812776;5566201611
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/11;4;8900
MG;CONTAGEM;2020/12;2;8900
MG;IBIRITE;2022/09;1;19250
MG;IBIRITE;2022/12;1;8250
MG;SANTA LUZIA;2020/01;10;31132,5
MG;SANTA LUZIA;2022/08;1;10000
MG;SANTA LUZIA;2022/10;1;5000
MG;SANTA LUZIA;2022/11;3;120724
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683,75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/11;3;5672
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
MG;UNAI;2021/02;1;3722
MG;UNAI;2021/03;2;2670
MG;UNAI;2021/04;2;2952
MG;UNAI;2021/05;2;1475,7
MG;UNAI;2021/06;2;1608
MG;UNAI;2021/07;2;2229
MG;UNAI;2021/08;5;2967,76
MG;UNAI;2021/09;3;4233,23
MG;UNAI;2021/10;3;2512,98
MG;VESPASIANO;2022/08;2;36592,54
