"REGIONAL";"CRAS";"QTDE_FAMILIAS";"MES_ANO_REFERENCIA"
"BARREIRO";"CRAS INDEPENDÊNCIA";1570;"012019"
"BARREIRO";"CRAS PETRÓPOLIS";2430;"012019"
"BARREIRO";"CRAS VILA CEMIG";1368;"012019"
"BARREIRO";"Endereço Fora Área CRAS";14443;"012019"
"CENTRO-SUL";"CRAS VILA MARÇOLA";1421;"012019"
"CENTRO-SUL";"CRAS VILA NOSSA SENHORA DE FÁTIMA";1891;"012019"
"CENTRO-SUL";"CRAS VILA SANTA RITA DE CÁSSIA";1659;"012019"
"CENTRO-SUL";"Endereço Fora Área CRAS";8884;"012019"
"ENDEREÇO NÃO GEORREFERENCIADO";"Endereço não georreferenciado";11388;"012019"
"LESTE";"CRAS ALTO VERA CRUZ";2017;"012019"
"LESTE";"CRAS GRANJA DE FREITAS";1263;"012019"
"LESTE";"CRAS MARIANO DE ABREU";1506;"012019"
"LESTE";"CRAS TAQUARIL";1865;"012019"
"LESTE";"CRAS VILA NOSSA SENHORA DE FÁTIMA";8;"012019"
"LESTE";"Endereço Fora Área CRAS";7254;"012019"
"NORDESTE";"CRAS ARTHUR DE SÁ - UNIÃO";974;"012019"
"NORDESTE";"CRAS CONJUNTO PAULO VI";1705;"012019"
"NORDESTE";"CRAS VILA MARIA";2124;"012019"
"NORDESTE";"Endereço Fora Área CRAS";12503;"012019"
"NOROESTE";"CRAS CALIFORNIA";1015;"012019"
"NOROESTE";"CRAS PEDREIRA PRADO LOPES";1274;"012019"
"NOROESTE";"CRAS VILA COQUEIRAL";1591;"012019"
"NOROESTE";"CRAS VILA SENHOR DOS PASSOS";1664;"012019"
"NOROESTE";"CRAS VILA SUMARÉ";1084;"012019"
"NOROESTE";"Endereço Fora Área CRAS";7928;"012019"
"NORTE";"CRAS JARDIM FELICIDADE";2175;"012019"
"NORTE";"CRAS NOVO AARÃO REIS - BRASILINA MARIA DE OLIVEIRA";2939;"012019"
"NORTE";"CRAS PROVIDÊNCIA";2903;"012019"
"NORTE";"CRAS VILA BIQUINHAS";2366;"012019"
"NORTE";"CRAS ZILAH SPÓSITO";2179;"012019"
"NORTE";"Endereço Fora Área CRAS";7415;"012019"
"OESTE";"CRAS HAVAÍ-VENTOSA";1626;"012019"
"OESTE";"CRAS MORRO DAS PEDRAS - GRAÇA SABÓIA";1087;"012019"
"OESTE";"CRAS VILA ANTENA";1596;"012019"
"OESTE";"CRAS VISTA ALEGRE";1405;"012019"
"OESTE";"Endereço Fora Área CRAS";9073;"012019"
"PAMPULHA";"CRAS CONFISCO";1504;"012019"
"PAMPULHA";"CRAS NOVO OURO PRETO";1155;"012019"
"PAMPULHA";"CRAS SANTA ROSA";1349;"012019"
"PAMPULHA";"CRAS VILA SÃO JOSÉ";1518;"012019"
"PAMPULHA";"Endereço Fora Área CRAS";5995;"012019"
"VENDA NOVA";"CRAS APOLONIA";1900;"012019"
"VENDA NOVA";"CRAS LAGOA";1742;"012019"
"VENDA NOVA";"CRAS MANTIQUEIRA";1418;"012019"
"VENDA NOVA";"Endereço Fora Área CRAS";15195;"012019"
