﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DA CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;TITULAR;ENDERECO;BAIRRO POPULAR;FORMA DE INSTALACAO;TIPO MENSAGEM;ILUMINACAO;MOVIMENTO;FORMA DE VEICULACAO;HORIZONTAL;VERTICAL;NUMERO DE FACES;AREA POR FACE;AREA TOTAL;ALTURA MAXIMA EM RELACAO AO PASSEIO-PISO;ALTURA MINIMA EM RELACAO AO PASSEIO-PISO;AREA MENSAGEM;DIMENSAO BRACO ILUMINACAO;POSSUI ESTRUTURA PROPRIA DE SUSTENTACAO
12100015488 ;Regular ;01/07/2021;30/06/2025;550907352152 ;CENTRO-SUL ; ;AVANTGARDE MOTORS COMERCIAL LTDA. ;AVENIDA RAJA GABAGLIA 4343  - SANTA LÚCIA BAIRRO ;SANTA LUCIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;15,00;0,80;1,00;12,00;12,00;3,30;2,50;0,00;0,00;NAO 
12100015514 ;Regular ;01/07/2021;30/06/2025;550910672162 ;CENTRO-SUL ; ;DROGARIA ARAUJO S A ;PRACA HUGO WERNECK 455  - SEXTA SEÇÃO URBANA ;SANTA EFIGENIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;4,60;0,80;1,00;3,68;3,68;3,24;2,44;0,00;0,00;NAO 
12100015505 ;Regular ;01/07/2021;30/06/2025;550910672162 ;CENTRO-SUL ; ;DROGARIA ARAUJO S A ;PRACA HUGO WERNECK 455  - SEXTA SEÇÃO URBANA ;SANTA EFIGENIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;4,60;0,80;1,00;3,68;3,68;3,40;2,60;0,00;0,00;NAO 
12100015370 ;Regular ;01/07/2021;30/06/2025;550917232109 ;CENTRO-SUL ; ;CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA ;RUA PADRE ROLIM 531  - SEXTA SEÇÃO URBANA ;SANTA EFIGENIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;4,00;0,65;1,00;2,60;2,60;3,85;3,20;0,00;0,00;NAO 
12100015703 ;Regular ;02/07/2021;01/07/2025;550888452118 ;VENDA NOVA ; ;VEICULAR DISTRIBUIDORA DE PECAS LTDA ;AVENIDA VILARINHO 2010  - SÃO PEDRO BAIRRO ;MINASCAIXA;Na edificação - na fachada frontal em Posição paralela ;Cooperativo ;Iluminado ;INANIMADO ;Painel ;3,45;0,50;1,00;1,72;1,72;3,00;2,50;0,50;0,50;NAO 
12100015712 ;Regular ;02/07/2021;01/07/2025;550888452118 ;VENDA NOVA ; ;VEICULAR DISTRIBUIDORA DE PECAS LTDA ;RUA EPHIGENIA DE CASTRO BELFORT 55  - SÃO PEDRO BAIRRO ;MINASCAIXA;Na edificação - na fachada frontal em Posição paralela ;Cooperativo ;Iluminado ;INANIMADO ;Painel ;2,35;0,50;1,00;1,18;1,18;3,00;2,50;0,50;0,50;NAO 
12100015880 ;Regular ;05/07/2021;04/07/2025;550854782182 ;CENTRO-SUL ; ;HANBAI COMERCIO DE MOTOS LTDA ;AVENIDA AFONSO PENA 952  - TERCEIRA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;3,08;0,32;1,00;0,99;0,99;3,17;2,85;0,00;0,00;NAO 
12100015864 ;Regular ;05/07/2021;04/07/2025;550929292110 ;OESTE ; ;BH MADEIRAS LTDA ;AVENIDA BARAO HOMEM DE MELO 1329  - JARDIM AMÉRICA BAIRRO ;NOVA GRANADA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;2,00;0,90;1,00;1,80;1,80;3,47;2,57;0,00;0,00;NAO 
12100015850 ;Regular ;05/07/2021;04/07/2025;550929292110 ;OESTE ; ;BH MADEIRAS LTDA ;AVENIDA BARAO HOMEM DE MELO 1329  - JARDIM AMÉRICA BAIRRO ;NOVA GRANADA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;2,00;0,66;1,00;1,32;1,32;3,46;2,80;0,00;0,00;NAO 
12100015944 ;Regular ;05/07/2021;04/07/2025;550946972107 ;CENTRO-SUL ; ;J. C. M. NITEROI REFRIGERACAO LTDA ;RUA DOS TUPIS 1518  - OITAVA SEÇÃO URBANA ;BARRO PRETO;Na edificação - na fachada frontal em Posição paralela ;Cooperativo ;Iluminado ;INANIMADO ;Letreiro ;4,83;1,80;1,00;8,70;8,70;7,40;5,60;3,38;0,50;NAO 
12100016465 ;Regular ;08/07/2021;07/07/2025;550958412187 ;NOROESTE ; ;DINIZ CASA COMERCIO DE UTILIDADES DOMESTICAS LTDA ;AVENIDA ABILIO MACHADO 2315  - INCONFIDÊNCIA BAIRRO ;GLORIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;10,70;0,50;1,00;5,35;5,35;3,54;3,04;0,00;0,00;NAO 
