ID_APP;CLASSIFICACAO_APP;GEOMETRIA
141780;Declividade;POLYGON ((613957.12 7805311.78, 613957.12 7805316.78, 613952.12 7805316.78, 613952.12 7805311.78, 613957.12 7805311.78))
141777;Declividade;POLYGON ((616277.12 7805311.78, 616277.12 7805306.78, 616282.13 7805306.78, 616282.13 7805311.78, 616277.12 7805311.78))
141781;Declividade;POLYGON ((608237.11 7805311.78, 608242.11 7805311.78, 608242.11 7805316.78, 608242.11 7805321.78, 608242.11 7805331.78, 608237.11 7805331.78, 608237.11 7805326.78, 608237.11 7805316.78, 608237.11 7805311.78))
141782;Declividade;POLYGON ((615357.13 7805321.78, 615357.13 7805326.78, 615352.12 7805326.78, 615352.12 7805321.78, 615357.13 7805321.78))
141783;Declividade;POLYGON ((615367.12 7805331.78, 615367.12 7805336.78, 615372.13 7805336.78, 615372.13 7805346.78, 615367.12 7805346.78, 615367.12 7805341.78, 615362.12 7805341.78, 615362.12 7805336.78, 615362.12 7805331.78, 615367.12 7805331.78))
141784;Declividade;POLYGON ((610132.11 7792996.76, 610132.11 7792991.76, 610137.11 7792991.76, 610137.11 7792996.76, 610132.11 7792996.76))
141785;Declividade;POLYGON ((613572.12 7792376.76, 613572.12 7792371.76, 613577.12 7792371.76, 613577.12 7792376.76, 613572.12 7792376.76))
141786;Declividade;POLYGON ((604897.10 7792371.76, 604897.10 7792376.76, 604902.11 7792376.76, 604902.11 7792381.75, 604892.10 7792381.75, 604892.10 7792371.76, 604897.10 7792371.76))
141740;Declividade;POLYGON ((616387.12 7797701.76, 616392.12 7797701.76, 616392.12 7797711.77, 616392.12 7797721.77, 616387.12 7797721.77, 616387.12 7797706.77, 616387.12 7797701.76))
141699;Declividade;POLYGON ((606707.10 7801381.77, 606707.10 7801386.77, 606722.11 7801386.77, 606722.11 7801391.77, 606702.11 7801391.77, 606702.11 7801381.77, 606697.11 7801381.77, 606697.11 7801366.78, 606702.11 7801366.78, 606702.11 7801361.78, 606707.10 7801361.78, 606707.10 7801376.77, 606707.10 7801381.77))
141700;Declividade;POLYGON ((613612.12 7801366.78, 613622.12 7801366.78, 613622.12 7801371.77, 613617.12 7801371.77, 613617.12 7801376.77, 613612.12 7801376.77, 613612.12 7801381.77, 613607.12 7801381.77, 613607.12 7801371.77, 613612.12 7801371.77, 613612.12 7801366.78))
141701;Declividade;POLYGON ((608537.11 7797921.77, 608537.11 7797936.76, 608532.11 7797936.76, 608532.11 7797931.76, 608527.11 7797931.76, 608527.11 7797936.76, 608522.11 7797936.76, 608517.11 7797936.76, 608517.11 7797931.76, 608507.11 7797931.76, 608497.11 7797931.76, 608497.11 7797926.77, 608502.11 7797926.77, 608502.11 7797921.77, 608512.11 7797921.77, 608512.11 7797926.77, 608527.11 7797926.77, 608527.11 7797921.77, 608534.24 7797921.77, 608534.48 7797924.70, 608537.11 7797924.72, 608537.11 7797921.77))
141702;Declividade;POLYGON ((609862.11 7798681.77, 609867.11 7798681.77, 609867.11 7798686.77, 609862.11 7798686.77, 609862.11 7798681.77))
141703;Declividade;POLYGON ((602127.10 7785521.75, 602132.10 7785521.75, 602132.10 7785516.74, 602137.10 7785516.74, 602137.10 7785526.75, 602127.10 7785526.75, 602127.10 7785521.75))
141704;Declividade;POLYGON ((605917.10 7785521.75, 605917.10 7785526.75, 605912.11 7785526.75, 605912.11 7785521.75, 605917.10 7785521.75))
141705;Declividade;POLYGON ((602837.10 7785531.75, 602852.10 7785531.75, 602852.10 7785526.75, 602862.10 7785526.75, 602862.10 7785531.75, 602857.10 7785531.75, 602857.10 7785536.75, 602837.10 7785536.75, 602837.10 7785531.75))
141770;Declividade;POLYGON ((606847.11 7799016.77, 606847.11 7799021.77, 606842.11 7799021.77, 606837.11 7799021.77, 606837.11 7799016.77, 606842.11 7799016.77, 606847.11 7799016.77))
141772;Declividade;POLYGON ((612652.12 7792981.76, 612662.12 7792981.76, 612662.12 7792986.76, 612652.12 7792986.76, 612652.12 7792981.76))
141773;Declividade;POLYGON ((611592.12 7792981.76, 611592.12 7792986.76, 611587.12 7792986.76, 611587.12 7792981.76, 611592.12 7792981.76))
141774;Declividade;POLYGON ((615337.12 7805296.78, 615337.12 7805301.78, 615332.13 7805301.78, 615332.13 7805296.78, 615337.12 7805296.78))
141775;Declividade;POLYGON ((615342.13 7805301.78, 615342.13 7805306.78, 615337.12 7805306.78, 615337.12 7805301.78, 615342.13 7805301.78))
141776;Declividade;POLYGON ((608247.11 7805301.78, 608252.11 7805301.78, 608252.11 7805306.78, 608257.11 7805306.78, 608257.11 7805311.78, 608257.11 7805316.78, 608257.11 7805321.78, 608257.11 7805326.78, 608252.11 7805326.78, 608252.11 7805311.78, 608247.11 7805311.78, 608247.11 7805301.78))
141741;Declividade;POLYGON ((616747.13 7797706.77, 616747.13 7797711.77, 616737.13 7797711.77, 616737.13 7797706.77, 616747.13 7797706.77))
141706;Declividade;POLYGON ((610207.11 7793846.76, 610207.11 7793856.76, 610202.11 7793856.76, 610202.11 7793846.76, 610207.11 7793846.76))
