FID,ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO
ESTACIONAMENTO_ROTATIVO_SABADO.67,67,7,35,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO,SAVASSI,"MULTILINESTRING ((611562.224614925 7795106.32969657, 611433.226626759 7795032.10480483, 611393.308494522 7795008.11968693))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.69,69,3,8,2 HORA(S),AVE DOS ANDRADAS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,"MULTILINESTRING ((611463.373433505 7797163.47097143, 611451.755038892 7797114.18100426, 611444.003945253 7797079.36809033, 611446.675598805 7797021.9097858))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.76,76,26,65,2 HORA(S),AVE ENGENHEIRO CARLOS GOULART,ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK,BURITIS,"MULTILINESTRING ((608473.100458014 7791740.14487373, 608509.448139671 7791660.56107279, 608540.427776691 7791610.34129488, 608586.307654354 7791567.6699805))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.78,78,26,65,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,"MULTILINESTRING ((602960.572137584 7790999.27567551, 602989.01205456 7790869.95199897))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.80,80,19,95,1 HORA(S),AVE PAULO CAMILO PENA,ENTRE RUA JUVENAL MELO SENRA E AVE LUIZ PAULO FRANCO,BELVEDERE,"MULTILINESTRING ((610804.802587119 7791097.47568718, 610834.446397363 7791018.49176413))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.86,86,5,13,2 HORA(S),PCA RUI BARBOSA,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,"MULTILINESTRING ((611620.234129547 7797452.1222173, 611548.750905345 7797471.16834052))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.94,94,25,125,1 HORA(S),RUA PARACATU,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,"MULTILINESTRING ((609763.14630643 7797035.257069, 609725.668944105 7796900.13457279))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.96,96,30,75,2 HORA(S),RUA OURO PRETO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,"MULTILINESTRING ((609897.223734683 7796999.11442573, 609862.154158892 7796864.19188882))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.98,98,44,110,2 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GUAJAJARAS E AVE AMAZONAS,BARRO PRETO,"MULTILINESTRING ((610095.536290001 7796656.87408776, 610070.980165687 7796563.06318269, 610063.517676599 7796525.26087724))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.100,100,11,55,1 HORA(S),RUA DOS TAMOIOS,ENTRE RUA CURITIBA E AVE PARANA,CENTRO,"MULTILINESTRING ((610778.31693524 7797055.57293376, 610691.587144935 7797078.9181819))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.102,102,3,15,1 HORA(S),RUA DOS TUPINAMBAS,ENTRE RUA DA BAHIA E AVE AMAZONAS,CENTRO,"MULTILINESTRING ((611391.898455147 7797182.73704987, 611270.049613986 7797214.83051734, 611260.245305118 7797221.0892434))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.104,104,23,115,1 HORA(S),RUA LEVINDO LOPES,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,"MULTILINESTRING ((610951.026144019 7794980.04540137, 610916.05551836 7794845.01288685))",08:00 ÀS 13:00,SÁBADO
