"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"90050";"101";"1";"1";"EMILIO PINHEIRO DE BARROS, RUA";"342";30;0;0;0;0;0;0;0;4;4;0;0;7;6;2;0;5;0;11;19;0;0;0;0;0;58;"-19.95701402621648";"-43.94608324435959";"610279.9";"7792929.3"
"90050";"101";"1";"1";"EMILIO PINHEIRO DE BARROS, RUA";"342";1;0;0;0;0;0;0;0;4;4;0;0;7;6;2;0;5;0;11;19;0;0;0;0;0;58;"-19.95701402621648";"-43.94608324435959";"610279.9";"7792929.3"
"90227";"101";"1";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2501";14;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;5;"-19.9593111413428";"-43.9433779264686";"610561.4";"7792673.29"
"90229";"101";"1";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2906";28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;"-19.960574645392";"-43.9447856374459";"610413.21";"7792534.38"
"90229";"101";"1";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2906";13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;"-19.960574645392";"-43.9447856374459";"610413.21";"7792534.38"
"90264";"101";"1";"1";"CAMPO BELO, RUA";"311";18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;"-19.9489635017198";"-43.9380426331763";"611126.96";"7793814.98"
"90354";"101";"1";"1";"CRISTINA, RUA";"945";20;0;0;0;0;0;0;0;0;4;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;10;"-19.9463999371731";"-43.9386932918553";"611060.66";"7794099.13"
"90362";"101";"1";"1";"CRUCIS, RUA";"35";29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;6;"-19.9593065577438";"-43.9458438990393";"610303.35";"7792675.42"
"90568";"101";"1";"1";"NOSSA SENHORA DO CARMO, AVE";"2190";27;0;0;0;0;0;0;0;4;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;10;"-19.95679106157562";"-43.94168442742791";"610740.38";"7792951.08"
"90728";"101";"1";"1";"SAO JOAO EVANGELISTA, RUA";"185";21;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9477708167418";"-43.9371378825906";"611222.49";"7793946.38"
"90936";"101";"1";"1";"PRINCIPAL, RUA";"30";7;0;0;0;0;0;0;0;4;0;0;0;2;6;0;0;0;0;3;0;0;0;0;0;0;15;"-19.951341979494";"-43.9450079325545";"610396.37";"7793556.34"
"90937";"101";"1";"1";"PRINCIPAL, RUA";"308";8;0;0;0;0;0;0;0;8;2;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;16;"-19.9521840693795";"-43.9442740061683";"610472.59";"7793462.66"
"90939";"101";"1";"1";"PRINCIPAL, RUA";"518";9;0;0;0;0;0;0;0;0;0;0;0;7;0;2;8;5;0;0;0;0;0;0;0;0;22;"-19.9543638677414";"-43.9440710696968";"610492.31";"7793221.28"
"90940";"101";"1";"1";"PRINCIPAL, RUA";"590";10;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;9;0;0;0;0;0;0;0;11;"-19.9548499377852";"-43.943866304563";"610513.4";"7793167.35"
"90942";"101";"1";"1";"PRINCIPAL, RUA";"718";11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;5;0;0;0;0;0;0;0;8;"-19.9557395684467";"-43.9440619179436";"610492.31";"7793069.02"
"90943";"101";"1";"1";"PRINCIPAL, RUA";"906";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;5;"-19.9567968633424";"-43.9424602893788";"610659.18";"7792950.95"
"91088";"101";"1";"1";"NICARAGUA, RUA";"1460";26;0;0;0;0;0;0;0;0;4;8;6;4;0;0;0;0;0;0;0;0;0;0;0;0;22;"-19.9549411514244";"-43.9404770219161";"610868.02";"7793155.02"
"91089";"101";"1";"1";"BOLIVIA, RUA";"1184";25;0;0;0;0;0;0;0;0;0;0;0;2;3;4;0;0;0;5;0;0;0;0;0;0;14;"-19.9533931466903";"-43.9400325032258";"610915.62";"7793326.05"
"91089";"101";"1";"1";"BOLIVIA, RUA";"1184";15;0;0;0;0;0;0;0;0;0;0;0;2;3;4;0;0;0;5;0;0;0;0;0;0;14;"-19.9533931466903";"-43.9400325032258";"610915.62";"7793326.05"
"91127";"101";"1";"1";"LA PAZ, RUA";"172";23;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;3;6;0;0;0;0;0;15;"-19.9493664630722";"-43.9393538124748";"610989.46";"7793771.25"
"91231";"101";"1";"1";"ARTUR BERNARDES, AVE";"3011";6;0;0;0;0;0;0;0;5;2;4;6;0;3;12;3;5;5;3;0;0;0;0;0;0;48;"-19.95123846079311";"-43.94549837694152";"610345.12";"7793568.12"
"20087";"103";"1";"1";"NISIO BATISTA DE OLIVEIRA, RUA";"295";6;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9280421192324";"-43.9115796531305";"613911.4";"7796112.71"
"20271";"103";"1";"1";"CASTELO NOVO, RUA";"37";42;0;0;0;0;0;0;3;0;2;2;3;3;0;0;5;0;5;3;12;2;4;0;0;0;44;"-19.9288177360437";"-43.9090167932303";"614179.09";"7796025.13"
"20648";"103";"1";"1";"EUCLASIO, RUA";"673";4;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9256596888998";"-43.9104383116338";"614032.57";"7796375.61"
"21756";"103";"1";"1";"ISAURO MASCARENHAS GUEDES, RUA";"325";12;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;9;"-19.9327954382204";"-43.9101800606683";"614054.48";"7795585.69"
"22208";"103";"1";"1";"SERENATA, RUA";"49";15;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9361073053339";"-43.9110039784815";"613965.87";"7795219.71"
"22254";"103";"1";"1";"REGENCIA, RUA";"51";13;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9345339839137";"-43.9095800589864";"614116.03";"7795392.87"
"22459";"103";"1";"1";"MARIA CARMEM VALADARES, RUA";"521";43;0;0;0;0;6;27;17;24;33;29;27;32;2;34;18;22;31;36;29;26;20;0;0;0;413;"-19.92755507502893";"-43.90934199078327";"614145.96";"7796165.1"
"22459";"103";"1";"1";"MARIA CARMEM VALADARES, RUA";"521";1;0;0;0;0;6;27;17;24;33;29;27;32;2;34;18;22;31;36;29;26;20;0;0;0;413;"-19.92755507502893";"-43.90934199078327";"614145.96";"7796165.1"
