﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201308188;Vencida;03/10/2013;06/07/2015;31/12/2018;011208551846;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA VEREADOR CICERO ILDEFONSO, 625 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);PEDRO PASCOAL PARREIRAS;ANA LUIZA VIEIRA MELO BARRETO;;
11400014338;Baixada;20/03/2014;31/07/2015;18/03/2017;010345341705;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);CRESCIA ARAUJO DE SOUSA;CRISTIANO PROFETA MARTINS;;
11400016928;Vencida;10/04/2014;13/07/2015;30/06/2023;3100048847202292;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA INGAI, 1030 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);ADELSON DOMINGUES DOS SANTOS;DANIELE ANDRADE GUALBERTO;;
11400019540;Vencida;02/05/2014;27/07/2015;30/06/2023;3100032719202218;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DEL REY, 157 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);MESSIAS DOS SANTOS;MONICA CRISTINA DE OLIVEIRA SILVA;;
11400019567;Vencida;02/05/2014;31/07/2015;30/06/2023;3100261413202209;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;PRACA SAO VICENTE DE PAULO, 26 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);EVANILTON EUSTAQUIO DE MELO;ALES VIEIRA LARA;;
11400019590;Vencida;02/05/2014;07/07/2015;30/06/2023;3100282563202295;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOM PEDRO II, 3825 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);DIVINA HELENA MONTENEGRO LOTT;LUCIO ADRIANO MONTENEGRO LOTT;;
11400023620;Vencida;02/06/2014;02/07/2015;30/06/2023;010917311920;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ABILIO MACHADO, 1873 BANCA:-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);CARLOS ANSELMO CARDOSO LOPES;MARLI DO CARMO LEAL;;
11400027480;Vencida;24/06/2014;23/07/2015;30/06/2023;010702271931;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SINFRONIO BROCHADO, 206 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);MARIA VALERIA VIEIRA PRATES;MARTA APARECIDA DE SOUZA;;
11400028818;Vencida;27/06/2014;22/07/2015;30/06/2023;3100409236202247;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA MANOEL SALLES BARBOSA, 52 BLOCO:N-APT:104-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ELIANE REZENDE LANA BRAGA;ADRIANA MEDEIROS NUNES DOS SANTOS;;
11400029532;Vencida;30/06/2014;07/07/2015;30/06/2023;010631501999;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA ERICO VERISSIMO, 570 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ANDRE LUIZ DA PAIXAO;MARLETE TRASLADACAO DA PAIXAO;;
11500041737;Vencida;08/07/2015;;31/12/2015;010394401589;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA GONCALVES DIAS, 1400 BANCA:1436 LP.-;Banca de Jornais e Revistas;Banca Modelo B (400x200);VALENTIM MARZANO FILHO;GERALDO CESAR MARZANO;;
11500045950;Vencida;20/07/2015;04/08/2016;31/03/2017;010460891690;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPINAMBAS, 1011 BANCA:1013 LP.-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE MARIA MALAQUIAS;EDINA MARIA ALVES;;
