﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;89508656;-2055073;38515411;5869263;27790883;5346096;22757499
ROT;Pessoal;Encargos;24459509;-576565;10755435;1597039;6948639;1583841;6554255
ROT;Custeio;Materiais;668932;5804;34941;16115;29394;16115;29394
ROT;Custeio;Serviços;38817601;1149570;19191044;2977912;10808123;2337352;9777610
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;600000;48569;149970;48569;149970;35833;124337
ROT;Investimento;Equipamentos e Material Permanente;13721549;167360;4885940;1325952;2453338;558176;1299660
CONVÊNIO;Pessoal;Salários;592367;0;0;0;0;0;0
CONVÊNIO;Pessoal;Encargos;14000;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;0;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;320412;320376;320376;320376;320376;320376;320376
CONVÊNIO;Investimento;Equipamentos e Material Permanente;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;662167;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;327000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;13000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2296210;25;408069;74763;226091;84909;214430
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;300000;0;0;0;0;0;0
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;1313376;0;0;0;0;0;0
