﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
2055,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,9514,POINT (606404.31 7793503.86)
2056,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,9517,POINT (605996.03 7794407.27)
2057,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,9520,POINT (606030.12 7794242.84)
2058,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,9523,POINT (606003.91 7794660.92)
2059,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,9526,POINT (606176.01 7793335.96)
2060,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,9529,POINT (606150.72 7793240.33)
2061,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2061,POINT (606137.6 7793347.82)
2062,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2062,POINT (604441.2 7792914.46)
2063,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2063,POINT (604473.71 7792921.04)
2064,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2064,POINT (604996.97 7792733.9)
2065,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2065,POINT (604663.56 7792732.22)
2066,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2066,POINT (604636.06 7792701.64)
2067,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2067,POINT (603699.3 7793438.16)
2068,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2068,POINT (605754.06 7792691.23)
2069,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2069,POINT (605591.46 7792852.59)
2070,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2070,POINT (605582.55 7792852.26)
2071,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2071,POINT (605553.3 7792921.23)
2072,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2072,POINT (605483.32 7793048.83)
2073,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2073,POINT (605432.36 7793124.9)
2074,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2074,POINT (604645.78 7792828.68)
2075,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,19677,POINT (606608.56 7796078.85)
2076,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2076,POINT (604596.37 7792938.51)
2077,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2077,POINT (604811.91 7792872.87)
2078,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2078,POINT (604852.01 7792852.05)
2079,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2079,POINT (604930.91 7792849.7)
2080,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2080,POINT (604982.96 7792849.51)
2081,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2081,POINT (605175.13 7792961.5)
2082,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2082,POINT (605181.72 7792977.4)
2083,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,284862,POINT (610394.01 7796427.31)
2084,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,14632,POINT (606759.12 7796095.1)
2085,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2085,POINT (604530.36 7792903.95)
