﻿ID_URPV,NOME_URPV,TIPO_MATERIAL_COLETADO,HORARIO_FUNCIONAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,LETRA_IMOVEL,BAIRRO,REGIONAL,REF_LOCALIZACAO,ENDERECO_ELETRONICO,GEOMETRIA
32,URPV DA PAZ,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,FRANCISCO DE PAULA FERREIRA,101,,Caiçaras,NOROESTE,AVENIDA AMÉRICO VESPÚCIO,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (608633.578738811 7799480.17097038)
33,URPV BOTÃO DE ROSAS,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,CHEFLERA,1,,Etelvina Carneiro,NORTE,"NO FINAL DA RUA, APÓS ESQUINA COM RUA ÁGUAS DE MARÇO",https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (611867.351634016 7809272.05046815)
34,URPV BACURAUS,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,LOTUS,2,,Campo Alegre,NORTE,ENTRE RUA DOS BACURAUS E RUA ADOLFO BEZERRA DE MENEZES,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (610163.759107717 7806990.98182671)
1,URPV JARDIM GUANABARA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,LUCAS DE OLIVEIRA,505,,Xodó-Marize,NORTE,ENTRE RUA PROFESSOR RUBENS GUELLI E RUA PROFESSORA ZILDA REVERT,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (611411.817321135 7807916.51055553)
2,URPV ANDRADAS,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,DOS ANDRADAS,5965,,Camponesa III,LESTE,ENTRE RUA DA BALANÇA E AVENIDA PASTOR ANSELMO SILVESTRE,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (614422.345352813 7799082.38940827)
3,URPV SILVA LOBO,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,TERESA CRISTINA,2195,,Calafate,OESTE,SOB O VIADUTO DEPUTADO ULYSSES GUIMARÃES,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (607381.498712684 7796698.87347193)
4,URPV SÃO JOSÉ,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,CRISTIANO PEREIRA SALGADO,200,,Manacás,PAMPULHA,ENTRE RUA MATHILDE SOUZA BOY E AVENIDA PRESIDENTE TANCREDO NEVES,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (605150.261257051 7799303.71913797)
5,URPV JATOBÁ,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,AGENOR NONATO DE SOUZA,710,,Vale do Jatobá,BARREIRO,"NO FINAL DA RUA, APÓS A RUA FRANCISCO MARTINS MARQUES",https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (600799.309892835 7787761.76100882)
6,URPV MILIONÁRIOS,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,DONA LUIZA,865,,Milionários,BARREIRO,ENTRE RUA DOS CRUZEIRENSES E RUA FERNANDES DE MOURA,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (604637.583102781 7790177.50454975)
7,URPV FLÁVIO DE OLIVEIRA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,ITAPETININGA,2040,,Flávio Marques Lisboa,BARREIRO,RUA ITAPETININGA,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (604450.893103427 7788282.97806986)
