﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;77070546;976760;49688644;5504932;42936942;5301299;38332991
ROT;Pessoal;Encargos;22660996;262438;17173851;2313254;12183592;1944770;11815108
ROT;Custeio;Materiais;3795900;2262;2748038;71347;110840;71938;110840
ROT;Custeio;Serviços;33367002;1700133;22335061;1525042;15588031;1561633;15190604
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;1461620;10000;1015736;10000;955096;10000;955096
ROT;Investimento;Equipamentos e Material Permanente;22710535;1123300;21547863;7620323;16483707;954313;8989697
CONVÊNIO;Pessoal;Salários;681786;8053;84909;9146;81480;12367;81056
CONVÊNIO;Pessoal;Encargos;75044;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;239500;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;164984;0;2652;0;2649;0;2649
CONVÊNIO;Investimento;Equipamentos e Material Permanente;34000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;709692;0;1451;0;1451;0;1451
RECEITA PRÓPRIA;Pessoal;Encargos;350000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2992024;1525;1879334;49090;1503911;48975;1489453
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;200000;200;24174;200;24174;200;24174
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;728078;0;594701;593850;594701;0;851
