﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
4716,,Processo de tombamento aberto,"POLYGON ((612524.885707252 7797623.83726493,612527.069374766 7797623.56090535,612526.830243702 7797621.64128586,612528.636093361 7797621.42132919,612528.891716193 7797623.28096058,612530.656336409 7797623.07100194,612530.458434796 7797621.19137449,612535.753730034 7797620.51794057,612535.902155231 7797621.71769636,612536.710247972 7797628.13638986,612535.323510355 7797628.30996289,612535.752297087 7797631.72928514,612537.139031876 7797631.55569387,612538.252220855 7797640.45388267,612527.252264565 7797641.74362015,612526.089600519 7797632.945411,612527.135343242 7797632.8090724,612526.434441857 7797627.24017623,612525.347474532 7797627.36654656,612524.885707252 7797623.83726493))"
4717,,Processo de tombamento aberto,"POLYGON ((613859.572066413 7797710.84340862,613865.857890039 7797695.02277533,613869.94782881 7797696.58245786,613863.579568708 7797712.45308899,613859.572066413 7797710.84340862))"
4718,,Processo de tombamento aberto,"POLYGON ((613863.579568708 7797712.45308899,613869.94782881 7797696.58245786,613873.88109654 7797698.0821526,613867.587071002 7797714.06276936,613863.579568708 7797712.45308899))"
4719,,Processo de tombamento aberto,"POLYGON ((614005.121954353 7797823.80656176,614007.752378685 7797817.14791711,614010.166753242 7797818.11212581,614012.36840477 7797812.52323319,614014.504090148 7797813.37306444,614015.172006904 7797811.68339922,614020.680261083 7797813.86296642,614021.133784808 7797812.71319423,614029.661586978 7797816.07813486,614025.118126772 7797827.56579658,614023.030341372 7797826.74041379,614022.618047077 7797827.77020975,614023.310701793 7797828.04015615,614022.281556334 7797830.64516978,614014.909771534 7797827.70576809,614015.402894006 7797826.47046843,614013.324929854 7797825.65063124,614014.652517483 7797822.29129685,614011.403637025 7797821.01155097,614009.591201962 7797825.58619952,614005.121954353 7797823.80656176))"
4720,,Processo de tombamento aberto,"POLYGON ((613366.431838566 7797468.13895687,613364.658982042 7797461.4003285,613374.095314114 7797458.84342657,613373.176939199 7797455.46153732,613373.882758817 7797455.27815249,613374.215915581 7797455.19159227,613375.942827496 7797454.7330604,613379.600451906 7797453.76188328,613382.239122081 7797463.85982788,613366.431838566 7797468.13895687))"
4721,,Processo de tombamento aberto,"POLYGON ((614128.627159876 7797585.78815402,614104.483195506 7797576.52999258,614103.353508581 7797575.66016515,614101.85275667 7797574.91031398,614101.349757331 7797574.16046268,614100.9786921 7797572.65076195,614107.105385269 7797556.89388401,614107.855761036 7797556.01405828,614108.985447792 7797555.76410764,614109.98320036 7797555.76410749,614128.50347128 7797584.03850082,614129.006470639 7797584.91832636,614128.627159876 7797585.78815402))"
4722,,Processo de tombamento aberto,"POLYGON ((613508.87439657 7797638.99770046,613508.561052604 7797637.7479482,613508.940363246 7797636.05828303,613510.622524416 7797634.80853049,613543.4081778 7797626.24022382,613544.216274949 7797626.42018803,613545.345961853 7797627.17003925,613546.220026265 7797628.35980331,613551.786004857 7797652.00511605,613551.728283831 7797653.32485449,613550.351220479 7797654.07470608,613547.720781972 7797654.6345955,613538.52661532 7797651.82515368,613508.87439657 7797638.99770046))"
4723,,Processo de tombamento aberto,"POLYGON ((614004.204918145 7797434.29819751,614003.982279151 7797434.35818565,614003.454542163 7797433.72831058,614003.141198244 7797432.82848896,614003.108214565 7797432.00865146,614003.330853453 7797431.22880599,614007.742402478 7797420.59091373,614008.649450229 7797420.34096313,614009.333859026 7797420.41094916,614010.084234952 7797420.59091338,614011.114971235 7797421.66070119,614013.242411045 7797424.6601064,614014.652458373 7797426.729696,614015.806883061 7797428.25939265,614018.33837151 7797431.78869277,614020.061762634 7797433.9482645,614022.560267495 7797437.26760623,614023.219938736 7797438.07744563,614023.623987395 7797438.73731479,614023.689954629 7797439.54715427,614023.566266377 7797440.10704332,614023.376611016 7797440.6769304,614022.906595398 7797441.04685715,614022.535530416 7797441.2068255,614021.719187416 7797441.26681373,614021.001795045 7797441.07685149,614004.204918145 7797434.29819751))"
4724,,Processo de tombamento aberto,"POLYGON ((612580.395489313 7797287.35753211,612584.70808817 7797279.99898992,612593.894009302 7797285.36792446,612593.531190279 7797285.98780165,612610.608427861 7797295.97581953,612606.666893915 7797302.71448452,612593.564175173 7797295.05600435,612592.633563988 7797296.65386217,612589.994893813 7797295.13417149,612587.438682081 7797293.66447065,612588.402248216 7797292.03660355,612580.395489313 7797287.35753211))"
4725,,Registro Documental Solicitado,"POLYGON ((613050.780918916 7797361.60064244,613048.616790739 7797353.5692096,613052.555102823 7797352.54454241,613052.019119736 7797350.50494674,613062.654934702 7797347.7234671,613063.596347982 7797351.15481622,613058.211782666 7797352.49455149,613058.854962371 7797354.9440659,613060.42168122 7797354.53414692,613061.295745949 7797357.88348296,613059.663059992 7797358.31339799,613059.890362896 7797359.16973043,613050.780918916 7797361.60064244))"
4726,,Processo de tombamento aberto,"POLYGON ((610126.120126489 7797677.88626342,610134.275266498 7797679.80587268,610132.133383635 7797689.99808703,610131.745826838 7797689.91810293,610131.102647937 7797692.96749864,610127.020932763 7797692.12766567,610127.342522214 7797690.60796684,610123.623626159 7797689.80812591,610126.120126489 7797677.88626342))"
4727,,Processo de tombamento aberto,"POLYGON ((610150.247466899 7797664.14905958,610152.919120451 7797653.12130425,610155.081687477 7797653.6852808,610156.714372605 7797647.49650717,610162.535970459 7797649.02620315,610161.802086736 7797651.79565435,610162.420528436 7797651.95562256,610158.866552368 7797666.44275177,610150.247466899 7797664.14905958))"
4728,,Processo de tombamento aberto,"POLYGON ((610173.692664114 7797689.46818604,610180.924308999 7797691.08786399,610180.520260691 7797692.83751728,610180.973784601 7797692.93749739,610178.392822975 7797704.22526057,610170.740637731 7797702.49560447,610173.692664114 7797689.46818604))"
4729,,Processo de tombamento aberto,"POLYGON ((610193.059890484 7797693.4630928,610201.751010371 7797695.41269596,610201.200951027 7797697.86651756,610202.462572084 7797698.14646189,610200.293904693 7797707.94452026,610190.332870465 7797705.74495765,610193.059890484 7797693.4630928))"
4730,,Processo de tombamento aberto,"POLYGON ((610094.909605829 7797670.49776732,610103.633709094 7797672.56734606,610101.417446062 7797682.71953405,610099.776515137 7797689.54818085,610095.472160957 7797688.69834992,610095.694799801 7797687.59856786,610091.413367848 7797686.73446238,610092.279181499 7797682.68528659,610093.262261866 7797682.88950154,610094.507390165 7797676.36079532,610093.680975028 7797676.17661141,610094.909605829 7797670.49776732))"
4731,,Processo de tombamento aberto,"POLYGON ((611991.272385327 7795963.63519425,611989.920066863 7795958.16630743,612003.822560346 7795954.22710924,612004.614161398 7795957.24649465,612005.323304007 7795959.8859574,612003.966424288 7795960.26064546,612011.692826504 7795989.13492145,612013.049660112 7795988.77007812,612014.030915585 7795992.43933125,611999.460508714 7795996.66847042,611998.710136882 7795993.63908705,612000.478418079 7795993.16412452,611992.496393164 7795963.31004275,611991.272385327 7795963.63519425))"
4732,,Registro Documental Aprovado,"POLYGON ((608591.017722019 7796023.97850989,608589.079937081 7796016.7699389,608599.214134251 7796014.04047843,608601.283853481 7796021.72895429,608599.073955318 7796022.32883569,608599.313086226 7796023.2186593,608593.136915615 7796024.87833124,608592.774096305 7796023.50860277,608591.017722019 7796023.97850989))"
4733,,Registro Documental Aprovado,"POLYGON ((609487.446502389 7795406.04868937,609483.511425062 7795391.17380406,609488.846515026 7795389.75408468,609489.027924741 7795390.8638647,609505.247587734 7795386.55471644,609507.688372237 7795396.06283159,609495.690604244 7795399.30219127,609495.921489236 7795400.00205253,609495.657620973 7795401.29179694,609495.055671104 7795401.48175937,609495.651117464 7795403.70916557,609487.446502389 7795406.04868937))"
4734,Borges da Costa,Processo de tombamento aberto,"POLYGON ((611956.948464015 7796632.7773603,611960.906489655 7796625.44881222,611962.943224395 7796626.54859395,611967.453724446 7796618.19024989,611970.974719321 7796620.08987288,611976.120152651 7796610.56176059,611967.593902762 7796605.95267534,611964.386252818 7796611.89149875,611938.881719229 7796619.04008566,611936.4739185 7796611.25162967,611958.094638498 7796604.92288084,611961.376501425 7796598.8640812,611957.591638079 7796596.81448799,611960.543665537 7796591.35556951,611964.452217225 7796593.46515082,611967.503195324 7796587.82626798,611961.12087405 7796566.04058682,611968.591649154 7796563.87101571,611976.103657621 7796588.4061518,611972.73933583 7796594.63491775,611982.114912352 7796599.70391171,611985.825561388 7796592.83527252,611981.199617299 7796590.3357686,611994.005479416 7796566.62046706,612010.860077841 7796575.71866134,611998.474755948 7796598.64411935,611989.767096486 7796593.93505397,611985.62766134 7796601.6035347,611994.450763256 7796606.37258819,611997.897543914 7796599.97385589,612027.714677097 7796590.47573403,612031.755164516 7796602.83328418,612005.376566801 7796610.70172855,612004.345830191 7796607.39238461,612002.69665245 7796607.78230757,611999.291101224 7796614.08105965,612011.989771271 7796620.93969843,612014.05124296 7796617.13045311,612019.658447915 7796620.15985187,612024.597733988 7796610.4117832,612031.474805914 7796613.89109259,612026.436569201 7796623.81912561,612022.767149599 7796630.60778065,612014.966538946 7796632.85733593,612007.273123909 7796628.69816141,612009.722152276 7796624.17905673,611997.2048918 7796617.42039812,611993.980750081 7796623.37921755,611994.384798911 7796625.21885289,611997.048220963 7796624.59897535,611999.637431413 7796633.50720938,611988.909530298 7796636.62659269,611984.629911962 7796623.33922686,611988.043709075 7796617.0104807,611979.83080299 7796612.57136173,611974.751336754 7796621.96949979,611978.198118624 7796623.82913071,611973.530946723 7796632.45742128,611975.600665023 7796633.57719903,611971.725098255 7796640.76577484,611956.948464015 7796632.7773603))"
4735,,Tombado,"POLYGON ((609675.33591288 7797983.08006487,609666.48807329 7797978.2810173,609671.971588027 7797968.19301591,609680.811181727 7797972.99206347,609675.33591288 7797983.08006487))"
4736,,Tombado,"POLYGON ((610456.522861585 7797130.87760544,610449.464418866 7797104.47298003,610459.33017398 7797101.91459639,610461.803942013 7797111.14276703,610463.449370793 7797110.65172236,610468.22371464 7797127.82822614,610456.522861585 7797130.87760544))"
4737,,Registro Documental Aprovado,"POLYGON ((608831.102033963 7797514.51951624,608828.62003483 7797510.70029364,608829.612731673 7797510.06393629,608824.467295798 7797502.0655223,608829.587992393 7797498.76617549,608829.843615009 7797499.15609817,608832.020529506 7797497.75637528,608833.084249419 7797499.39605014,608832.441070136 7797499.80596899,608838.740930729 7797509.61402417,608831.102033963 7797514.51951624))"
4738,,Processo de tombamento aberto,"POLYGON ((610887.450684491 7796457.45467873,610891.97765301 7796456.20493311,610892.395924369 7796457.79219753,610894.770740304 7796457.16232201,610895.743755743 7796460.85159067,610897.384687587 7796460.42167564,610898.168047468 7796463.36109294,610889.608815029 7796465.62064634,610887.450684491 7796457.45467873))"
4739,,Registro Documental Aprovado,"POLYGON ((607448.414124881 7803984.66253739,607446.311434586 7803958.06795064,607450.249573883 7803957.75624372,607450.620639549 7803962.43531632,607458.553184742 7803961.80544005,607459.435496457 7803973.06320875,607460.515707912 7803972.97322644,607460.350789841 7803970.91363464,607463.32755576 7803970.67368179,607463.484227927 7803972.62329537,607467.871040861 7803972.2733641,607468.126663883 7803975.55271414,607466.848551093 7803975.6526945,607467.442256163 7803983.16120632,607448.414124881 7803984.66253739))"
4740,,Registro Documental Solicitado,"POLYGON ((609283.52677295 7808546.45399796,609287.120970574 7808544.29699593,609286.635456249 7808543.47460441,609289.999760721 7808541.3650338,609290.575997802 7808542.1174274,609295.721432162 7808538.98804685,609295.301838605 7808538.19567892,609299.622661015 7808535.59620803,609298.055017923 7808532.98923538,609301.617241715 7808530.83966087,609303.184865752 7808533.44664557,609304.982459808 7808532.35686739,609313.565537133 7808545.43676627,609312.08127723 7808546.39657627,609313.392373886 7808548.40617781,609316.102453358 7808546.74341688,609321.020626964 7808554.46236788,609295.186396785 7808568.29955136,609283.52677295 7808546.45399796))"
4741,,Registro Documental Solicitado,"POLYGON ((609232.779196023 7808532.6007883,609236.565422363 7808530.0498267,609233.745327676 7808525.7906712,609236.845781685 7808523.70108488,609238.214599584 7808525.83066264,609241.108906398 7808523.98102879,609243.03019899 7808526.97043606,609247.845797793 7808523.88104764,609256.52163288 7808537.20588039,609245.513430745 7808544.2744416,609245.174132562 7808543.75710893,609241.200854178 7808546.30402848,609240.624826686 7808545.40662217,609240.697857677 7808545.35422182,609232.779196023 7808532.6007883))"
4742,,Registro Documental Solicitado,"POLYGON ((608996.192082612 7808679.46692356,609000.216054629 7808677.72727766,609000.609326515 7808678.6804044,609003.60258407 7808677.32067345,609003.168066887 7808676.3475585,609011.001618967 7808672.90825856,609011.502145382 7808674.07131629,609014.116092066 7808672.90154774,609013.574322388 7808671.6985048,609019.643263789 7808668.96906037,609032.337469325 7808697.07942365,609032.919073107 7808698.37307527,609034.782633917 7808702.50223479,609041.296850912 7808716.91930024,609039.513436938 7808717.65267522,609043.735333547 7808727.32075857,609035.877001788 7808731.32996514,609036.646194729 7808732.55611741,609034.015770397 7808734.1857857,609018.2000002 7808716.69006779,609010.259492981 7808707.91113383,609006.845713443 7808704.14190104,609004.064356661 7808696.92678779,609008.047120873 7808695.29711019,609006.744269873 7808691.66782964,609002.819226885 7808693.28750921,608996.192082612 7808679.46692356))"
4743,,Registro Documental Solicitado,"MULTIPOLYGON (((608870.926232525 7808707.89463313,608873.828785276 7808706.35493786,608875.131635818 7808706.79485049,608880.870040525 7808715.86189051,608876.412948369 7808718.56896446,608876.409120885 7808718.57129052,608870.926232525 7808707.89463313)),((608862.980468011 7808720.6685371,608859.71511367 7808716.29942642,608862.358754676 7808714.53331869,608863.232819113 7808715.86305503,608869.194596419 7808712.16378731,608873.614393839 7808718.1525998,608872.270314045 7808719.0724177,608873.03656907 7808720.62087194,608867.375503021 7808724.05784721,608867.371547141 7808724.06026091,608864.659358462 7808719.59231575,608862.980468011 7808720.6685371)))"
4744,,Registro Documental Solicitado,"POLYGON ((608837.225286321 7808726.30099012,608835.312239624 7808723.33157887,608839.064118851 7808721.08202416,608840.432936743 7808723.18160787,608844.262401458 7808721.15843738,608852.046478475 7808733.37595054,608842.745166109 7808739.02480073,608837.599759268 7808732.09621103,608840.853478062 7808730.01025449,608838.190055236 7808725.51114651,608837.225286321 7808726.30099012))"
4745,,Registro Documental Solicitado,"POLYGON ((608829.111332457 7808733.49956465,608827.049859684 7808730.04025051,608831.923179738 7808727.13082641,608832.434424984 7808727.99065594,608833.24252205 7808727.51075093,608834.603094081 7808729.80029699,608835.139076828 7808729.48036032,608841.343372579 7808739.86462979,608834.985826626 7808743.6538585,608828.971152352 7808733.57954881,608829.111332457 7808733.49956465))"
