﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201222054;Vencida;01/10/2013;04/02/2014;29/03/2019;010576391813;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA JUIZ COSTA VAL, 436 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (400x180);VANDERLEI ALBERTO DE LIMA;LUCAS FREITAS FONTES;;
201226860;Vencida;14/12/2012;19/02/2014;30/06/2023;3100294079202248;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BARAO HOMEM DE MELO, 4444 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JAIRO FERNANDO DE OLIVEIRA;SERGIO DE OLIVEIRA SANTOS;ROSANE TEIXEIRA DE PAULA;
201300393;Vencida;16/01/2013;19/02/2014;30/06/2023;010126032006;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA URSULA PAULINO, 1580 BANCA:1576-;Banca de Jornais e Revistas;Banca Modelo C (400x150);CARMEN GOMES DA SILVA PEREIRA;URSULA CARINA VIANNA MARCAL;;
201300591;Vencida;21/01/2013;18/02/2014;30/06/2023;010195851932;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ITAMOGI, 20 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);NELSON CIRILO DE PAULA;JULIA APARECIDA BARBOSA BRAGA;BRUNO AUGUSTO DE OLIVEIRA RODRIGUES;
201300613;Vencida;22/01/2013;14/02/2014;30/06/2023;3100207117202240;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CANARIO, 783 BANCA:783 LP.-;Banca de Jornais e Revistas;Banca Modelo B (400x200);AFONSO FERREIRA DA SILVA;;;
201300686;Vencida;31/12/2012;28/02/2014;30/06/2023;010369381987;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TAMOIOS, 862 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);AFONSO DE OLIVEIRA SOUTO;SERGIO GOMES DE ARRUDA SOUTO;;
201300739;Vencida;31/12/2012;13/02/2014;30/06/2023;010195562078;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 785 BANCA:787 lp-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE GERALDO MADUREIRA;ITAMAR MADUREIRA SIMOES;;
201300751;Regular;31/12/2012;10/02/2014;31/12/2023;3100445592202372;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GOITACAZES, 16 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);RICARDO PEREIRA TEIXEIRA;GUILHERME MOREIRA DIAS TEIXEIRA;;
201300759;Baixada;29/01/2013;26/02/2014;22/02/2019;010196021950;OESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo D (350x120);VERA LUCIA BRAGA;MICAEL VARGES XAVIER;;
201300761;Vencida;29/01/2013;19/02/2014;30/06/2023;3100295408202255;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ANDRE CAVALCANTI, 774 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);SANDRA RIBEIRO PASSOS;FLAVIO ANTONIO DA SILVA;FLAVIA LUCIANA DA SILVA BOMFIN;JUSTINA ALVES DE SOUSA SILVA
201300850;Baixada;31/12/2012;11/02/2014;30/06/2023;3100200312202257;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);NELSON MOREIRA TEIXEIRA;;;
201300872;Vencida;01/02/2013;12/02/2014;30/06/2023;010121642060;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BERNARDO DE VASCONCELOS, 1379 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);ZIRLEI LAZARINA SANTOS;JOVELINA PEREIRA COSTA QUITES;;
201300924;Vencida;05/02/2013;17/02/2014;30/06/2023;010079162034;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA AFONSO PENA JUNIOR, 297 APT:702-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ELCIO PEDROSA MORAES;DULCE HELENA TELESTE DA SILVEIRA;;
201300931;Vencida;05/02/2013;20/02/2014;30/06/2023;3100255730202293;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CORONEL PEDRO PAULO PENIDO, 170 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);MARIA PAIVA VIEIRA;NATALINO DE JESUS DA CRUZ;ADINEA DE PAIVA VIEIRA;MARIA DA PAZ SILVA FERNANDES MARTINS
201300959;Baixada;05/02/2013;10/02/2014;09/02/2016;010147431570;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CORONEL JAIRO PEREIRA, 16 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);SONIA MARIA RICOY ALMEIDA;ISNALDO NOVAIS AMARAL;;
201301081;Vencida;31/12/2012;17/02/2014;30/06/2023;010318851935;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA GONCALVES DIAS, 2316 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);PAULO SERGIO LOPES;MARIA DAS DORES COSTA;;
201301267;Regular;31/12/2012;24/02/2014;31/12/2023;3100511811202363;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 821 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);AROLDO MIRANDA COSTA;GREYCIELLEN FERREIRA PEDRO;DENER DE MOURA CASSEMIRO;
201301283;Regular;31/12/2012;20/02/2014;31/12/2023;3100483615202302;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 249 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);WANIR BIRRO MOREIRA;RAFAEL BIRRO BATISTA;;
201301310;Vencida;31/12/2012;24/02/2014;30/06/2023;3100279602202217;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 1912 NÚMERO:1912 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA DE LOURDES SCHROEDER QUEIROZ;PAULO MARCIO SCHROEDER QUEIROS;;
201301376;Vencida;31/12/2012;10/02/2014;30/06/2023;010381111935;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA NOSSA SENHORA DO CARMO, 697 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE JERONIMO DE ALMEIDA;JOAO DUARTE DOS SANTOS;;
201301445;Vencida;31/12/2012;20/02/2014;30/06/2023;010376081918;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 700 BANCA:702-;Banca de Jornais e Revistas;Banca Modelo A (500x200);HERNANI AMORIM MARQUES GONTIJO;JULIANE GUIMARAES GONTIJO;;
201301447;Regular;31/12/2012;20/02/2014;31/12/2023;3100434115202336;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA MAJOR LOPES, 117 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);BENEDITO PEREIRA DE CARVALHO;DIRCEU CARDOSO DE CARVALHO;MARIA HELENA RODRIGUES DIAS DE CARVALHO;RAFAEL DIAS DE CARVALHO
201301460;Baixada;26/02/2013;03/02/2014;02/02/2016;010015741572;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ITAUNA, 475 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA JURANDIRA ALVES;MARIA CRISTINA ALVES;;
201301497;Regular;31/12/2012;10/02/2014;31/12/2023;3100440207202364;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BARBACENA, 980 BANCA:970LP-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);ANA PAULA PIRES GONTIJO;JADIR FERREIRA DE MACEDO;OLEGARIO FERREIRA DA SILVA;
201301510;Vencida;31/12/2012;12/02/2014;30/06/2023;3100053416202216;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 318 BANCA:318 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ALISSON FERREIRA DUCA;PEDRO ANTONIO BISPO DE SOUZA;SANDRA RIBEIRO DA SILVA;
201301548;Regular;31/12/2012;19/02/2014;31/12/2023;3100397944202357;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA FERNANDES TOURINHO, 317 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);GERSON PASCOAL GIAMMARINO OTTONI;GIOVANNI GIAMMARINO OTTONI;GEORGE JAMARINO OTONI;GERALDO GIAMMARINO OTTONI
201301599;Baixada;01/03/2013;27/02/2014;22/02/2020;010104762001;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);GERALDO RODRIGUES DE SOUZA;WANDERLEIA OTONI GONCALVES;JUNIO LOPES DE MOURA;
201301638;Vencida;04/03/2013;28/02/2014;30/06/2023;3100072071202252;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CRISTIANO MACHADO, 2320 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE EUSTAQUIO MARINHO;JOSIMAR ALVES PEREIRA;;
201301721;Vencida;31/12/2012;24/02/2014;31/03/2017;010279021604;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RODRIGUES CALDAS, 690 BANCA:-;Banca de Jornais e Revistas;Banca Modelo C (400x150);EVERTON TEIXEIRA DE ALMEIDA;ANTONIA MARIA TEIXEIRA RAMOS;;
201301722;Vencida;31/12/2012;28/02/2014;30/06/2023;3100242146202207;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TAMOIOS, 792 ;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);ARMENIA MARIA GUERREIRO RODRIGUES;ROYNO SILVA BRITO;;
201301723;Vencida;31/12/2012;28/02/2014;30/06/2023;3100254083202239;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GUARANIS, 234 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ADELINA MEIRELES SANTANA;EDIMARIO SILVA BRITO;;
201301758;Vencida;31/12/2012;28/02/2014;30/06/2023;010269031976;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DO OURO, 333 BANCA:333 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARCIO ANTONIO DOS SANTOS;ELIENE DO NASCIMENTO SILVA;NILSO DIAS SANTOS;MARIA IZABEL ANDRADE SILVA
201301790;Vencida;31/12/2012;10/02/2014;30/06/2023;010296531917;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PRUDENTE DE MORAIS, 100 BANCA:120-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA DA CONCEICAO LOPES DA SILVA;ALEXANDRE DA SILVA;;
201301878;Regular;31/12/2012;28/02/2014;31/12/2023;3100476883202385;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA LEVINDO LOPES, 323 BANCA:325-;Banca de Jornais e Revistas;Banca Modelo C (400x150);EDGAR ANDRADE;LUCAS HENRIQUE FARAH DE ANDRADE;;
201301988;Vencida;31/12/2012;10/02/2014;30/06/2023;3100066372202283;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 6000 BANCA:5900 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ALEXSANDRA IVANILDA ORSINI DA COSTA VAL;IVAN PEREZ TEIXEIRA;ROGER VICTOR FOUREAUX COUTO SILVA;
201302012;Vencida;31/12/2012;28/02/2014;30/06/2023;3100292972202261;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PARACATU, 251 BANCA:251-;Banca de Jornais e Revistas;Banca Modelo A (500x200);EDISON ORNELAS TEIXEIRA;LUIS CARLOS DE JESUS OLIVEIRA;;
201302022;Vencida;31/12/2012;19/02/2014;30/06/2023;010397201939;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPINAMBAS, 830 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);IZAURA CORREA FERREIRA DA SILVA;VALDECI CORREA FERREIRA;;
201302143;Vencida;31/12/2012;28/02/2014;30/06/2023;010201331958;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 727 BANCA:713-;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARCO AURELIO ZENOBIO DE LIMA;SANDRA LEITE DE ANDRADE;CELIA ANTUNES;
201302213;Vencida;31/12/2012;28/02/2014;30/06/2023;010255501932;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ALVARES CABRAL, 888 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARILIA MENTA;UESLI LEAL SOBRINHO;VANDERLEI FERNANDES DA SILVA;GUSTAVO SIMOES SANTOS LEAL
201302427;Vencida;31/12/2012;24/02/2014;30/06/2023;3100342148202342;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PARANA, 321 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ANTONIO PADUA BICALHO;JHONATA HENRIQUE CANTIL GOMES;LUIZ GUSTAVO GABRIEL;GABRIEL FELIPE LIMA MENEZES
201303360;Vencida;31/12/2012;24/02/2014;30/06/2023;010181971906;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 2200 BANCA:2246-;Banca de Jornais e Revistas;Banca Modelo C (400x150);EDWIGES TEIXEIRA GOMEZ;MARCO ANTONIO DE CASTRO RIOS;;
201303366;Regular;31/12/2012;10/02/2014;31/12/2023;3100465866202345;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 935 BANCA:935-;Banca de Jornais e Revistas;Banca Modelo C (400x150);WILSON PEDRO DE FARIA;NIVALDO LISBOA BATISTA;LIVIA GONCALVES FARIA;
201303477;Vencida;31/12/2012;28/02/2014;30/06/2023;010296361906;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 124 BANCA:122-;Banca de Jornais e Revistas;Banca Modelo B (400x200);CLAUDIA BIRRO MOREIRA;WANIR DE SOUZA MOREIRA;IGOR BIRRO BATISTA;
201303482;Vencida;31/12/2012;24/02/2014;30/06/2023;010050322009;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 2176 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);CLAUDIA ATHAYDE BAUTISTA;PALOMA ATHAYDE BAUTISTA;;
201303582;Vencida;31/12/2012;24/02/2014;30/06/2023;010081051872;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA NOSSA SENHORA DO CARMO, 1801 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JAQUELINE ANDRADE RIBEIRO COSTA;FABIO PRADO MONTEIRO;;
201303758;Vencida;31/12/2012;28/02/2014;30/06/2023;010269111902;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 598 BANCA:-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ALDAIR GUEDES DA SILVA;JANIO GUEDES DA SILVA;AERCIO GUEDES DA SILVA;
201303925;Vencida;31/12/2012;24/02/2014;30/06/2023;010321511937;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 1113 BANCA:1113-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE LUIZ DE PAULA;MIRACI GOMES DE OLIVEIRA;REINALDO APARECIDO MARQUES;
201304031;Vencida;31/12/2012;20/02/2014;30/06/2023;010332651921;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PRUDENTE DE MORAIS, 397 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA AUXILIADORA COTTA DE BRITO;GILBERTO RODRIGUES DO CARMO;;
201304084;Vencida;31/12/2012;20/02/2014;30/06/2023;010504061817;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 4045 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);LUIZ MARCIO ARENARI BRAGA;ALUISIO MACIEL FURTADO;;
201305388;Vencida;31/12/2012;24/02/2014;30/06/2023;3100286925202279;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;ALAMEDA VEREADOR ALVARO CELSO, 102 BANCA:152 lp.-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE MOREIRA NEVES;;;
11400002250;Vencida;06/02/2014;13/05/2015;04/02/2017;010061891620;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 980 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);AGNALDO DAMIAO VIEIRA;LUCIDRA DE FATIMA BRAINER;;
11400002278;Vencida;06/02/2014;12/05/2015;30/06/2023;011374591984;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA DORIVAL MACHADO, 600 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JUVENIL ALBINO DE SOUZA;VALDECI RAMOS OLIMPIO;;
11400002443;Vencida;07/02/2014;31/03/2015;30/06/2023;010307871980;NORTE;RMI BANCA DE JORNAIS E REVISTAS;RUA WALDOMIRO LOBO, 722 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);SILVIO FELISMINO GABRIEL;MARIA LAURA SIMOES COSTA;CRISTIANE FERREIRA CHICARELLI;GUILHERME JUNIO MACHADO DE OLIVEIRA
11400002486;Regular;10/02/2014;11/02/2015;31/12/2023;3100301910202368;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 1541 BANCA:1543-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANTONIO JESUS PENA;DIVANIR LOPES DA SILVA;LUCIANA AVILA SILVA PENA SERRA;
11400002512;Vencida;10/02/2014;10/02/2015;30/06/2023;3100210709202256;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRASIL, 1500 BANCA:1520 lp.-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);HENRIQUE CIPRIANO DE AQUINO;PEDRO HENRIQUE DE CASTRO E AQUINO;MARIA ANTONIETA MOURAO COSTA DE CASTRO E AQUINO;
11400002530;Vencida;10/02/2014;25/02/2015;30/06/2023;3100265415202213;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ANTONIO DE ALBUQUERQUE, 645 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARCIO DA CRUZ MATOS;ELIZABETE JOSE MINARDI MITRE MATOS;DANIELA MINARDI MITRE MATOS;JULIANA MINARDI MITRE MATOS
11400002546;Vencida;10/02/2014;;10/02/2015;010082971401;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 597 BANCA:599 lp.-;Banca de Jornais e Revistas;Banca Modelo B (400x200);SINFRONIO JOSE DE AMARAL;FERNANDA FAJARDO NUNES;EUGENIO CARLOS DE ARAUJO ANDRADE;EDUARDO ARAUJO SANTOS
