ID_URPV;NOME_URPV;TIPO_MATERIAL_COLETADO;HORARIO_FUNCIONAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;LETRA_IMOVEL;BAIRRO;REGIONAL;REF_LOCALIZACAO;ENDERECO_ELETRONICO;GEOMETRIA
20;URPV SARAMENHA;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;BASILIO DA GAMA;5;;Tupi B;NORTE;ENTRE AVENIDA SARAMENHA E RUA HERMES FONTES;https:--prefeitura.pbh.gov.br-slu-informacoes-servicos-urpvs;POINT (613060.60 7805664.60)
21;URPV ZUMBI;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;ZUMBI;72;;São Gabriel;NORDESTE;ENTRE AVENIDA ESPLANADA E RUA GENERAL ASTOLFO FERREIRA MENDES;https:--prefeitura.pbh.gov.br-slu-informacoes-servicos-urpvs;POINT (613162.70 7804309.20)
22;URPV SANTA LÚCIA;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;ARTUR BERNARDES;3951;;Santa Lúcia;CENTRO-SUL;RUA MURILLO MORAES DE ANDRADE E RUA PRINCIPAL;https:--prefeitura.pbh.gov.br-slu-informacoes-servicos-urpvs;POINT (610296.07 7793564.81)
23;URPV SÃO JOÃO BATISTA;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;ELCE RIBEIRO;340;;São João Batista;VENDA NOVA;ENTRE RUA BERNARDINO OLIVEIRA PENA E RUA MARIA ANTONINA ALVES;https:--prefeitura.pbh.gov.br-slu-informacoes-servicos-urpvs;POINT (608355.62 7807989.23)
24;URPV GARÇAS;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;REINATO FANTONI;20;;Garças;PAMPULHA;ENTRE RUA PROFESSOR RIVADÁVIA GUSMÃO E AVENIDA FRANCISCO NEGRÃO DE LIMA;https:--prefeitura.pbh.gov.br-slu-informacoes-servicos-urpvs;POINT (605132.99 7806615.71)
25;URPV AEROPORTO;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;WASHINGTON LUIZ;945;;Aeroporto;PAMPULHA;ENTRE RUA EDUARDO QUENTEL E RUA EDNA QUENTEL;https:--prefeitura.pbh.gov.br-slu-informacoes-servicos-urpvs;POINT (610580.25 7804883.45)
26;URPV DONA CLARA;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;RITA ALVES CASTANHEIRA;50;;Dona Clara;PAMPULHA;NO FINAL DA RUA, APÓS RUA MINISTRO OROZIMBO NONATO;https:--prefeitura.pbh.gov.br-slu-informacoes-servicos-urpvs;POINT (611328.12 7803965.18)
27;URPV SÃO PAULO;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;TRES MIL CENTO E QUARENTA;35;;São Paulo;NORDESTE;ENTRE RUA ANGATURAMA E RUA QUELUZITA;https:--prefeitura.pbh.gov.br-slu-informacoes-servicos-urpvs;POINT (612313.84 7802576.95)
28;URPV MEM DE SÁ;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;MEM DE SA;1806;;Vila Novo São Lucas;CENTRO-SUL;ENTRE RUA GERALDINA DE ALMEIDA E RUA AMÉRICA;https:--prefeitura.pbh.gov.br-slu-informacoes-servicos-urpvs;POINT (614299.93 7795743.99)
29;URPV LIBERDADE;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;FLOR DE INDIO;105;;Liberdade;PAMPULHA;ENTRE AVENIDA PRESIDENTE ANTÔNIO CARLOS E RUA AIMÉE SEMPLE MCPHERSON;https:--prefeitura.pbh.gov.br-slu-informacoes-servicos-urpvs;POINT (609333.21 7803048.63)
30;URPV CAPITÃO EDUARDO;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;MARCO AURELIO PRATES;186;;Conjunto Capitão Eduardo;NORDESTE;ENTRE RUA VÉU DA NOIVA E RUA MÉRICA GARZON FERREIRA;https:--prefeitura.pbh.gov.br-slu-informacoes-servicos-urpvs;POINT (618622.13 7806871.78)
31;URPV CÉU AZUL;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;RADIALISTA JOAO ALVES;52;;Céu Azul;VENDA NOVA;ENTRE RUA MARIA GERTRUDES SANTOS E RUA SARAH CARVALHO MACHADO;https:--prefeitura.pbh.gov.br-slu-informacoes-servicos-urpvs;POINT (604558.21 7808661.46)
