﻿ITEM;VALOR
RECEITA BRUTA DE VENDAS;2.302.042,34
Venda de Servicos;2.302.042,34
DEDUCOES DAS RECEITAS VENDAS;-209.762,88
RECEITA LIQUIDA DE VENDAS;2.092.279,46
CUSTO DOS SERVICOS VENDIDOS;-1.812.899,30
Custo Servicos Vendidos;-1.812.899,30
RESULTADO BRUTO;279.380,16
RECEITAS / DESPESAS OPERACIONAIS;-7.119.229,80
Despesas Comerciais;-108.046,17
Despesas administrativas;-12.348.538,63
Outras Despesas;-82.920.214,95
Outras Receitas;88.257.569,95
RESULTADO OPERACIONAL;-6.839.849,64
RESULTADO FINANCEIRO LIQUIDO;912.826,83
Receitas Financeiras;917.993,68
Despesas Financeiras;-5.166,85
RESULTADO LIQUIDO DO PERIODO;-5.927.022,81
