﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201302413;Baixada;01/04/2013;;01/04/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);ADELSON DOMINGUES DOS SANTOS;ADILSON DOMINGUES DOS SANTOS;;
201302518;Vencida;01/04/2013;20/08/2014;30/06/2023;3100216417202273;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA HENRIQUE BADARO PORTUGAL, 33 BANCA:N33LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);OURIVALDO GERALDO VIEGAS;ROSA HELENA ESTEVES OTONI BARREIROS;AUGUSTO LOPES BARREIROS;JOAO GABRIEL OTONI BARREIROS
201302575;Baixada;24/04/2013;;24/04/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE EUSTAQUIO, 1502       ;Banca de Jornais e Revistas;;MAURO BARBOSA;ANTONIO EUSTAQUIO BATISTA;;
201302840;Baixada;09/04/2013;;09/04/2014;;NORTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);ROSEMARY VIEIRA CHAVES;THIAGO BARTOLOMEU MAGALHAES;;
201302848;Vencida;09/04/2013;08/04/2014;30/06/2023;010340071971;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CAMPOS SALES, 730 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA EURIDICE PIMENTEL CAMARGO;LUCIANO MAIA RODRIGUES;;
201302876;Baixada;05/04/2013;;05/04/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);MARLY ALVES DE MOURA;LORRAINE DE MOURA NERY;LORENA DE MOURA NERY;JOELMA APARECIDA MOURA MESTRINER
201302968;Baixada;04/04/2013;;04/04/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);ALONSO FAUSTINO MAIA;TANIA ELIZABETH CASTRO RUSSO;;
201303008;Baixada;01/04/2013;;01/04/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DEL REY, 45       ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MESSIAS DOS SANTOS;WILTON DOS SANTOS;;
201303067;Revogada;16/04/2013;16/04/2014;16/04/2015;;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PURUS, 146 ;Banca de Jornais e Revistas;;ROSANIA CUNHA NONATO;ANA PAULA MARTINS MARCELINO;;
201303206;Baixada;20/04/2013;;20/04/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);NELI DE PAULA RIBEIRO ANDRADE;CRISTIANO DE CARVALHO FERREIRA SANTOS;;
201303293;Baixada;19/04/2013;;19/04/2014;;NORTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA JOSE LOPES MURADAS, 306       ;Banca de Jornais e Revistas;;NELIO JOSE DE SOUZA;BERNADETE NOGUEIRA DE SOUZA;;
201303322;Vencida;22/04/2013;23/04/2014;20/04/2018;010953031796;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA TURQUESA, 1411 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);IVONE MARIA DAMASCENO;ELISIO ANTONIO SOARES DA SILVA;;
201303371;Vencida;23/04/2013;07/04/2014;30/06/2023;3100156606202217;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVA LOBO, 243 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE JACINTO PEREIRA;HERALDO BRAZ BARBOSA LIMA;ANGELA MARIA TEIXEIRA LIMA;
201303422;Regular;24/04/2013;22/04/2014;31/12/2023;3100410351202309;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA JULIO DE CASTILHO, 1227 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA DO ROSARIO PEREIRA DA SILVA;REGINALDO PEREIRA DA SILVA;;
201303423;Vencida;24/04/2013;06/05/2014;30/06/2023;3100067582202205;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PROFESSOR MARIO WERNECK, 1550 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ROBERTO MARCIO MAZUCHI DE NOVAES;RICARDO STRENZIOCH;MATHEUS MARTINS STRENZIOCH;
201303460;Baixada;13/04/2013;;13/04/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);DIVINA HELENA MONTENEGRO LOTT;LUCIO ADRIANO MONTENEGRO LOTT;;
201303566;Baixada;26/04/2013;;26/04/2014;;LESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;MARIA DO CARMO PONCIANO ALMEIDA;GILBERTO DOS SANTOS ALMEIDA;;
201303583;Baixada;18/04/2013;;18/04/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);APARECIDO BUENO DA SILVA;LUCILEIA DE ANDRADE;;
201303586;Baixada;11/04/2013;;11/04/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;PRACA SAO VICENTE DE PAULO, 0       ;Banca de Jornais e Revistas;Banca Modelo C (400x150);EVANILTON EUSTAQUIO DE MELO;SONIA REGINA SALOME AGOSTINI;;
201303709;Baixada;29/04/2013;;29/04/2014;;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA AMILCAR CABRAL, 209       ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);MANOEL ALVES CARDOSO;;;
201303711;Baixada;28/04/2013;;28/04/2014;;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo D (350x120);OLIVIA DE MATOS CARVALHO;OSMAR BATISTA DE CARVALHO;LUCIENE MATOS DE CARVALHO;SIMONE BATISTA DE CARVALHO VILANOVA
201303964;Baixada;07/04/2013;;07/04/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA GENERAL CLARK, 469       ;Banca de Jornais e Revistas;Banca Modelo D (350x120);MARIA JOSE FERREIRA MATTOS;NATHALIA CAROLINA OLIVEIRA SOARES MESSIAS;;
201303968;Baixada;13/04/2013;;13/04/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);CARLOS ANTONIO DA SILVA;VILDENIO AMORIM;;
201303970;Vencida;20/04/2013;06/05/2014;30/06/2023;3100079632202290;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA NOGUEIRA DA GAMA, 138 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE DANIEL DA SILVA;GUILHERME MACHADO DA SILVA;;
