Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12100029825;Vencida;2021-11-01;;2022-10-31;NORTE
12100030011;Vencida;2021-11-03;;2022-11-02;BARREIRO
12100030187;Vencida;2021-11-04;;2022-11-03;OESTE
12100030241;Vencida;2021-11-04;2022-10-28;2023-10-27;BARREIRO
12100030342;Vencida;2021-11-05;;2022-11-04;NORDESTE
12100030373;Vencida;2021-11-05;;2022-11-04;OESTE
12100031750;Vencida;2021-11-16;;2022-11-15;BARREIRO
12100032068;Vencida;2021-11-18;;2022-11-17;CENTRO-SUL
12100032943;Vencida;2021-11-25;;2022-11-24;VENDA NOVA
12100033069;Vencida;2021-11-25;;2022-11-24;LESTE
