DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
15/10/2019;NAO;Ate R$109.00;TPSA Suzana;PAMPULHA;acima de 48 Meses;01/01/2024
14/02/2023;NAO;Ate R$109.00;TPSA Dom Bosco;NOROESTE;ate 12 Meses;01/01/2024
06/03/2023;SIM;Ate R$109.00;TPSA Sao Gabriel I;NORDESTE;ate 12 Meses;01/01/2024
01/06/2023;SIM;Ate R$109.00;TPSA Nova Gameleira;OESTE;ate 12 Meses;01/01/2024
24/03/2022;SIM;Ate R$109.00;TPSA Cai�aras;NOROESTE;19 a 24 Meses;01/01/2024
02/05/2022;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/01/2024
30/11/2022;SIM;Ate R$109.00;TPSA Jardim Guanabara;NORTE;13 a 18 Meses;01/01/2024
10/10/2023;SIM;Ate R$109.00;TPSA Vila Cloris;NORTE;ate 12 Meses;01/01/2024
01/03/2023;SIM;Ate R$109.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/01/2024
14/09/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2024
11/07/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/01/2024
22/03/2023;SIM;Ate R$109.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/01/2024
20/12/2023;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2024
01/12/2022;SIM;Ate R$109.00;TPSA Lindeia II;BARREIRO;13 a 18 Meses;01/01/2024
09/06/2022;SIM;Ate R$109.00;CRAS INDEPENDENCIA;BARREIRO;19 a 24 Meses;01/01/2024
08/05/2023;SIM;Ate R$109.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/01/2024
24/05/2023;SIM;Ate R$109.00;TPSA Baleia II;LESTE;ate 12 Meses;01/01/2024
20/09/2023;SIM;Ate R$109.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2024
30/09/2021;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/01/2024
26/01/2022;SIM;Ate R$109.00;TPSA Lindeia II;BARREIRO;19 a 24 Meses;01/01/2024
05/12/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
07/03/2023;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2024
07/07/2022;SIM;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;19 a 24 Meses;01/01/2024
15/12/2022;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;13 a 18 Meses;01/01/2024
06/09/2023;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/01/2024
29/11/2022;SIM;Ate R$109.00;CRAS VILA CEMIG;BARREIRO;13 a 18 Meses;01/01/2024
02/02/2022;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/01/2024
11/04/2019;NAO;Ate R$109.00;CRAS GRANJA DE FREITAS;LESTE;acima de 48 Meses;01/01/2024
14/06/2022;SIM;Ate R$109.00;CRAS CONFISCO;PAMPULHA;19 a 24 Meses;01/01/2024
09/03/2023;SIM;Ate R$109.00;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/01/2024
12/09/2023;SIM;Ate R$109.00;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/01/2024
19/05/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2024
02/01/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/01/2024
25/10/2023;SIM;Ate R$109.00;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/01/2024
05/01/2024;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2024
15/09/2023;SIM;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2024
08/06/2022;NAO;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2024
06/07/2023;SIM;Ate R$109.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/01/2024
01/09/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2024
08/08/2023;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2024
09/10/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;CENTRO SUL;ate 12 Meses;01/01/2024
13/07/2022;SIM;Ate R$109.00;TPSA Lindeia I;BARREIRO;13 a 18 Meses;01/01/2024
02/05/2023;SIM;Ate R$109.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2024
11/09/2023;SIM;Ate R$109.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/01/2024
04/09/2023;NAO;Ate R$109.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/01/2024
