﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
262,"Av. Cristiano Machado esquina com R. Tamboril 
",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8969,,POINT (611367.4 7798693.5)
263,Av. Cristiano Machado esquina com R. Zaira de Paula,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8974,,POINT (612088.8 7800368)
264,Av. Cristiano Machado esquina com R. Zaira de Paula,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8975,,POINT (612094.25 7800370)
265,"Av. Cristiano Machado, 1320 ",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8959,,POINT (612231.4 7799323)
266,"Av. Cristiano Machado, 4001",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8965,,POINT (612145.75 7801846)
267,"Av. Cristiano Machado, 4001",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8966,,POINT (612151.3 7801845.5)
268,"Av. Cristiano Machado, oposto ao 4001",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8963,,POINT (612163.44 7801788)
269,"Av. Dom Pedro I, 2062",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8976,,POINT (608879 7807189.5)
270,"Av. Dom Pedro I, 2177",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8970,,POINT (608999.8 7807300)
271,"Av. Dom Pedro I, 2177",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8977,,POINT (609003.44 7807296)
272,"Av. Presidente Antônio Carlos, 561",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200005,GCT005,POINT (610577.1 7798452.5)
273,"Av. Presidente Antônio Carlos, 6484",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200004,GCT004,POINT (609205.7 7803074)
274,"Av. Presidente Antônio Carlos, 6627",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200003,GCT003,POINT (609057.3 7803395.5)
275,"Av. Presidente Antônio Carlos, 7400",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200002,GCT002,POINT (608928.94 7803871)
276,"Av. Presidente Antônio Carlos, 7719",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200001,GCT001,POINT (608766.7 7804232)
277,Av. Presidente Carlos Luz entre Praça Pedro Mello e Anel Rodoviário,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200013,GCT013,POINT (607220.7 7801366.5)
278,"Av. Presidente Carlos Luz, 4585",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200009,GCT009,POINT (607121.75 7802326)
279,"Av. Presidente Carlos Luz, oposto ao 3514",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200011,GCT011,POINT (607539.06 7800968)
280,"Av. Presidente Carlos Luz, oposto ao 4269",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200010,GCT010,POINT (607125.5 7802241)
281,"Av. Raja Gabaglia, 2226",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8973,,POINT (609027.44 7793043.5)
282,"Av. Raja Gabaglia, 2271",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8972,,POINT (609068.75 7793008)
283,"Av. Teresa Cristina, 6776",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8967,,POINT (605343 7792919)
284,"Av. Teresa Cristina, 6776",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8978,,POINT (605346.7 7792911.5)
285,"Av. Teresa Cristina, 9793",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200008,GCT008,POINT (605415.5 7792922)
241,"Av. Nossa Senhora do Carmo, 1900",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2411,,POINT (610926.6 7793194)
242,"Av. Nossa Senhora do Carmo, 1925",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3262,,POINT (610916.56 7793146)
243,"Av. Presidente Juscelino Kubtischek, 4333",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2430,,POINT (606484.9 7796606)
11,Av. Cristiano Machado esquina com Av. Sebastião de Brito,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7191,,POINT (611557.06 7803868)
12,Av. Cristiano Machado esquina com R. Sônia,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,7190,,POINT (611642.8 7803713)
782,"Av. do Contorno, 5713",Detector de Trânsito em Local Proibido,60,Savassi/São Lucas,Único,3054,393305017,POINT (611901.94 7794836.5)
15,"Av. Nossa Senhora do Carmo, 289",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7187,,POINT (611578.2 7794515.5)
16,"Av. Nossa Senhora do Carmo, 665",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7185,,POINT (611472.6 7794135.5)
17,"Av. Nossa Senhora do Carmo, 702",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,7186,,POINT (611455.94 7794113.5)
18,"Av. Nossa Senhora do Carmo, 2135",Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,7200,,POINT (610788.3 7792962.5)
