﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
14051140012,40,40,223212,CIRURGIAO DENTISTA - ENDODONTISTA,RUA,CANTOR LUIZ GONZAGA,451,APT 303,15/07/2022,Castelo,PAMPULHA,POINT (604439.94 7800605)
1111208001X,10,,252210,CONTADOR,RUA,DOUTOR CRISTIANO REZENDE,2882,CASA CASA A,18/10/2018,Araguaia,BARREIRO,POINT (604586.44 7789100.5)
10170340012,10,10,225170,MÉDICO GENERALISTA,RUA,ESMERALDO BOTELHO,216,APT 203,23/02/2017,Buritis,OESTE,POINT (608049.3 7790433)
06600490024,17,17,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CONCEICAO DO MATO DENTRO,445,,10/08/2008,Ouro Preto,PAMPULHA,POINT (606689.5 7802416.5)
06625190016,41,41,251510,PSICOLOGO CLINICO,RUA,DESEMBARGADOR JORGE FONTANA,428,SALA 1008,22/08/2007,Belvedere,CENTRO-SUL,POINT (610491.1 7790853)
06138300010,39,39,225165,MÉDICO GASTROENTEROLOGISTA,RUA,DESEMBARGADOR JORGE FONTANA,428,SALA 415 PAVMTO 4,01/10/1996,Belvedere,CENTRO-SUL,POINT (610491.1 7790853)
06118920013,39,39,225115,MEDICO ANGIOLOGISTA,RUA,DESEMBARGADOR JORGE FONTANA,428,SALA 415 PAVMTO 04,13/05/1996,Belvedere,CENTRO-SUL,POINT (610491.1 7790853)
10004150012,40,,214125,ARQUITETO URBANISTA,RUA,DESEMBARGADOR JORGE FONTANA,428,PAVMTO 7 SALA 701,01/07/2013,Belvedere,CENTRO-SUL,POINT (610491.1 7790853)
05809480019,39,39,251510,PSICOLOGO CLINICO,RUA,DESEMBARGADOR JORGE FONTANA,428,SALA 409,13/07/1989,Belvedere,CENTRO-SUL,POINT (610491.1 7790853)
14452840015,80,80,225135,MEDICO DERMATOLOGISTA,RUA,DESEMBARGADOR JORGE FONTANA,428,SALA 910 911 912,01/01/2023,Belvedere,CENTRO-SUL,POINT (610491.1 7790853)
06611750014,10,0,317210,TECNICO DE SUPORTE AO USUÁRIO DE TECNOLOGIA DA INFORMAÇÃO,RUA,MARIO SOARES,989,CASA,18/04/2007,Dom Bosco,NOROESTE,POINT (604414.06 7797633)
10032000011,10,10,423110,DESPACHANTE DE TRANSITO,RUA,MIGUEL GENTIL,326,,24/04/2014,Vila Nova Gameleira II,OESTE,POINT (605420.06 7794774)
06443930014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,HONORIO BICALHO,590,CASA,18/02/2002,Nova Vista,LESTE,POINT (615079.8 7800471)
14000800015,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,SENA MADUREIRA,55,,24/06/2022,Ouro Preto,PAMPULHA,POINT (606097 7802117.5)
10656410016,12,12,251510,PSICOLOGO CLINICO,RUA,CANA VERDE,181,,26/01/2018,Jaraguá,PAMPULHA,POINT (609757.4 7803753)
06730530018,10,10,225180,MÉDICO GERIATRA,RUA,SAO LUIZ,61,,29/09/2010,Sagrada Família,LESTE,POINT (612892.2 7799325)
14446320013,12,,214205,ENGENHEIRO CIVIL,RUA,JOSE GERARDO BESSA,60,APT 100,16/01/2023,Silveira,NORDESTE,POINT (611825.8 7800382.5)
06403140012,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,TORINO,300,                    ,22/02/2001,Bandeirantes,PAMPULHA,POINT (606168.44 7804058)
06578630019,10,10,225330,MÉDICO RADIOTERAPEUTA,AVENIDA,TORINO,300,CASA,20/04/2006,Bandeirantes,PAMPULHA,POINT (606168.44 7804058)
05884300014,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,SAO JOAQUIM,564,APTO 302,09/07/1991,Sagrada Família,LESTE,POINT (612979.56 7799471.5)
05680870017,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,LORCA,31,CASA,01/07/1986,União,NORDESTE,POINT (612465.4 7801556.5)
06621660018,10,0,354605,CORRETOR DE IMOVEIS,RUA,DA OLARIA,545,,26/07/2007,Granja de Freitas,LESTE,POINT (617218.4 7798269.5)
10293480017,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,GIL EANES,65,,23/05/2017,Taquaril,LESTE,POINT (616978.1 7797040)
05508950016,10,0,354120,AGENTE DE VENDAS DE SERVICOS,RUA,JOAO CAMELO,60,CASA,20/04/1982,Boa Vista,LESTE,POINT (614459.4 7799540.5)
06646580018,10,10,516120,MANICURE/PEDICURE,ALAMEDA,IBIRITE,490,,01/03/2008,Vila Formosa,BARREIRO,POINT (601525.8 7788407)
06637100017,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SILVIO GIUSEPE ROSSO,38,,20/11/2007,Novo Santa Cecília,BARREIRO,POINT (602987.5 7787732.5)
10993900019,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,SILVIO GIUSEPE ROSSO,194,,16/08/2018,Novo Santa Cecília,BARREIRO,POINT (602856.25 7787660)
14053560019,15,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,SILVIO GIUSEPE ROSSO,194,,18/07/2022,Novo Santa Cecília,BARREIRO,POINT (602856.25 7787660)
