No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-002852/38-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GENESIO LOPES DE CARVALHO, 27;LINDÉIA;639;135;001;;567;299,95;299,95;2;RESIDENCIAL;1;0;DILCA GONCALVES SILVA,DILCA GONCALVES SILVA,DILCA GONCALVES SILVA,DILCA GONCALVES SILVA,DILCA GONCALVES SILVA,DILCA GONCALVES SILVA;80570,80570,80570,80570,80570,80570;30/01/2024;06/10/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005438/30-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA NAZARET, 280;SANTA LÚCIA;121;303;015;;643,5;330,81;290,44;4;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;23/01/2024;08/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003373/16-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR RAPHAEL HARDY, 76,78,80;CELESTE IMPÉRIO;253;122;007;;388;351,06;337,22;4;MISTO;2;1;VANESSA HADDAD DE SOUZA;0000195235;17/01/2024;17/09/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004475/72-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE GUARATAN, 1023,1025,1027;CALAFATE;150;374;004;;360;322,13;308,13;4;RESIDENCIAL;4;0;RENATA PARANHOS PINTO;A38376-7;30/01/2024;27/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004771/97-20;REGULARIZAÇÃO;202403432;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SERGIPE, 80;QUARTA SEÇÃO URBANA;004;027;007A,009;;1235;6545,96;4174,09;24;RESIDENCIAL;86;0;ALDO GONCALVES GROSSI,ALDO GONCALVES GROSSI,ALDO GONCALVES GROSSI;a279021,a279021,a279021;30/01/2024;05/05/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001839/04-20;LICENCIAMENTO;202403334;APROVACAO INICIAL;RUA CARLOS PEIXOTO, s/n / RUA PAULO BRANDAO, 187;BIAS FORTES EX COLÔNIA;140;067;006;;300;124,77;124,77;2;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;05/01/2024;18/11/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002086/38-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALTO GUANDU, 467,469;SÃO PAULO;417;040;003;;285;275,49;235,18;2;RESIDENCIAL;2;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;17/01/2024;29/04/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000036/39-20;REGULARIZAÇÃO;202403310;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DOS GEOLOGOS, 419,421;ALÍPIO DE MELO;756;039;006;;241,88;284,68;241,87;2;MISTO;1;1;EUFRASIO ALVES DE ANDRADE;A 76670-4;03/01/2024;06/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004121/89-20;LICENCIAMENTO;202403324;APROVACAO INICIAL;RUA DO FLAMENGO, 250;SÃO BERNARDO;901;013A;015;;260,2;273,32;160,78;2;NÃO RESIDENCIAL;0;1;LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES;A116191-1,A116191-1,A116191-1;05/01/2024;07/08/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004228/57-20;LICENCIAMENTO;202403300;APROVACAO INICIAL;RUA CAMPOS ALTOS, 565 / RUA GOIANIA, s/n;CAIÇARAS;456;032;005,007;;600;1118,64;670,01;6;RESIDENCIAL;12;0;CAROLINA DOS SANTOS NUNES FERREIRA,GUSTAVO VELLOSO DINIZ,CAROLINA DOS SANTOS NUNES FERREIRA,GUSTAVO VELLOSO DINIZ;A 137467-2,68055,A 137467-2,68055;02/01/2024;14/03/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
