﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12100026430;Deferida;2021-10-01;2022-09-30;CENTRO-SUL
12100026673;Deferida;2021-10-04;2022-10-03;BARREIRO
12100026691;Deferida;2021-10-04;2022-10-03;BARREIRO
12100026763;Deferida;2021-10-05;2022-10-04;NORDESTE
12100026881;Deferida;2021-10-05;2022-10-04;CENTRO-SUL
12100026898;Deferida;2021-10-06;2022-10-05;CENTRO-SUL
12100026902;Deferida;2021-10-06;2022-10-05;CENTRO-SUL
12100026945;Deferida;2021-10-06;2022-10-05;CENTRO-SUL
12100026976;Deferida;2021-10-06;2022-10-05;CENTRO-SUL
12100027048;Deferida;2021-10-06;2022-10-05;NORDESTE
12100027097;Deferida;2021-10-07;2022-10-06;NORDESTE
12100027113;Deferida;2021-10-07;2022-10-06;NORTE
12100027147;Deferida;2021-10-07;2022-10-06;NORTE
12100027287;Deferida;2021-10-08;2022-10-07;NORDESTE
12100027293;Deferida;2021-10-08;2022-10-07;NORDESTE
12100027361;Deferida;2021-10-11;2022-10-10;OESTE
12100027453;Deferida;2021-10-13;2022-10-12;CENTRO-SUL
12100027592;Deferida;2021-10-13;2022-10-12;PAMPULHA
12100027647;Deferida;2021-10-13;2022-10-12;CENTRO-SUL
12100027680;Deferida;2021-10-13;2022-10-12;NORDESTE
12100027709;Deferida;2021-10-13;2022-10-12;CENTRO-SUL
12100027768;Deferida;2021-10-14;2022-10-13;OESTE
12100027784;Deferida;2021-10-14;2022-10-13;OESTE
12100027800;Deferida;2021-10-14;2022-10-13;NORDESTE
12100027856;Deferida;2021-10-14;2022-10-13;CENTRO-SUL
12100027970;Deferida;2021-10-15;2022-10-14;OESTE
12100028007;Deferida;2021-10-15;2022-10-14;NORTE
12100028016;Deferida;2021-10-15;2022-10-14;CENTRO-SUL
12100028122;Deferida;2021-10-18;2022-10-17;VENDA NOVA
12100028165;Deferida;2021-10-18;2022-10-17;CENTRO-SUL
12100028230;Deferida;2021-10-19;2022-10-18;OESTE
12100028304;Deferida;2021-10-19;2022-10-18;OESTE
12100028485;Deferida;2021-10-20;2022-10-19;OESTE
12100028545;Deferida;2021-10-21;2022-10-20;NORDESTE
12100028576;Deferida;2021-10-21;2022-10-20;NORTE
12100028670;Deferida;2021-10-21;2022-10-20;BARREIRO
12100028698;Revogada;2021-10-21;2022-10-20;BARREIRO
12100028727;Deferida;2021-10-21;2022-10-20;NORDESTE
12100028990;Deferida;2021-10-25;2022-10-24;VENDA NOVA
12100029020;Deferida;2021-10-25;2022-10-24;OESTE
12100029089;Deferida;2021-10-26;2022-10-25;OESTE
12100029129;Deferida;2021-10-26;2022-10-25;PAMPULHA
12100029158;Deferida;2021-10-26;2022-10-25;OESTE
12100029237;Deferida;2021-10-27;2022-10-26;NOROESTE
12100029518;Deferida;2021-10-29;2022-10-28;CENTRO-SUL
12100029661;Deferida;2021-10-29;2022-10-28;PAMPULHA
