﻿"ID_REDE_PRIORIZACAO_ONIBUS","NOME_ROTA","SITUACAO","INFRAESTRUTURA_ATUAL","INFRAESTRUTURA_PLANEJADA","ANO_IMPLANT_INFRA_ATUAL","HORIZONTE_IMPLANTACAO","POSICIONAMENTO_VIA","SISTEMA_BRT","REFERENCIA_LOGRADOURO","EXTENSAO_REDE_PLANEJADA","TIPO_LOGRADOURO","NOME_LOGRADOURO","LOGRAD_INICIAL","LOGRAD_FINAL","EXTENSAO_TRECHO","GEOMETRIA"
"1970","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","46.777","RUA","TRES PONTAS","RUA ITAMARANDIBA","RUA CAMPOS GERAIS","46.777","LINESTRING (608713.829636391 7798061.84810937,608667.232370274 7798057.84892339)"
"392","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","76.406","AVE","DOM PEDRO II","RUA SETE LAGOAS","RUA BRASILIA","76.406","LINESTRING (609244.70533801 7798153.88937463,609236.294576828 7798164.57719916,609233.152910151 7798168.15647061,609223.6124683 7798177.40458818,609217.040530397 7798183.22340378,609209.132765717 7798190.09200569,609203.022595093 7798194.87103293,609197.943155007 7798198.89021484,609188.633596797 7798205.23892258)"
"393","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","52.947","AVE","DOM PEDRO II","RUA UBERLANDIA","RUA PASSOS","52.947","LINESTRING (609305.633881512 7798052.64998162,609281.102494732 7798099.5704311)"
"394","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","65.731","AVE","DOM PEDRO II","RUA PASSOS","RUA SETE LAGOAS","65.731","LINESTRING (609281.102494732 7798099.5704311,609268.692499067 7798124.00545742,609258.541864738 7798137.0727976,609244.70533801 7798153.88937463)"
"485","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","78.118","AVE","PRESIDENTE CARLOS LUZ","AVE DOM PEDRO II","RUA DONA ALEXANDRINA","78.118","LINESTRING (608595.732654384 7798327.83396871,608555.047658628 7798394.53039285)"
"490","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","99.058","AVE","PRESIDENTE CARLOS LUZ","RUA SERRA NEGRA","","99.058","LINESTRING (608231.150894682 7798937.04996457,608181.288274224 7799018.22344194)"
"1274","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","55.762","AVE","PRESIDENTE ANTONIO CARLOS","TRV DOIS MIL QUATROCENTOS E DOIS","RUA MADALENA","55.762","LINESTRING (609927.725112733 7799891.83562071,609910.606739975 7799944.90481863)"
"467","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","92.803","AVE","PRESIDENTE CARLOS LUZ","RUA JOSE BENEDITO ANTAO","RUA JOSE SEBASTIAO DAHER","92.803","LINESTRING (608392.068546118 7799934.16700428,608395.581275788 7799954.88278765,608396.455335283 7799984.44676998,608393.734206665 7800004.47269376,608388.077557478 7800025.7383652)"
"2027","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","51.326","RUA","PADRE EUSTAQUIO","RUA SABINOPOLIS","RUA BAGE","51.326","LINESTRING (608770.536307614 7797914.11817936,608727.674408964 7797942.35243236)"
"2028","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","49.278","RUA","PADRE EUSTAQUIO","RUA BAGE","RUA ITAMARANDIBA","49.278","LINESTRING (608727.674408964 7797942.35243236,608704.28919454 7797959.83887305,608689.916687932 7797967.02740984,608686.164828778 7797968.4371229)"
"2029","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","39.841","RUA","PADRE EUSTAQUIO","RUA ITAMARANDIBA","RUA VALENCA","39.841","LINESTRING (608686.164828778 7797968.4371229,608663.868065801 7797970.976606,608646.658988756 7797968.40712901)"
"1969","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","59.242","RUA","TRES PONTAS","RUA BRASILIA","RUA VIRGINIA","59.242","LINESTRING (609110.891776775 7797943.44221054,609054.069663731 7797960.22879368)"
"1972","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","70.082","RUA","TRES PONTAS","RUA NOVA LIMA","RUA BRASILIA","70.082","LINESTRING (609178.161374541 7797923.80620739,609110.891776775 7797943.44221054)"
"1539","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","90.289","AVE","AMAZONAS","RUA ALMIRANTE BARROSO","RUA CAPITAO JOSE CARLOS VAZ DE MELO","90.289","LINESTRING (607071.026568993 7795998.49809828,606983.018672822 7795978.33220299)"
"1540","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","93.026","AVE","AMAZONAS","RUA TOBIAS BARRETO","RUA ALMIRANTE BARROSO","93.026","LINESTRING (607163.734596413 7796005.09675514,607111.414714355 7796003.32711535,607071.026568993 7795998.49809828)"
"1541","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","99.092","AVE","AMAZONAS","RUA MARCILIO DIAS","RUA TOBIAS BARRETO","99.092","LINESTRING (607261.777685092 7795991.18958591,607212.508765423 7796000.01778895,607163.734596413 7796005.09675514)"
"1535","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","248.109","AVE","AMAZONAS","RUA TRES MIL CENTO E VINTE E UM","AVE NOSSA SENHORA DE FATIMA","248.109","LINESTRING (605361.64655475 7795504.76859549,605299.505872136 7795362.22760929,605263.685924514 7795276.82499275)"
"1536","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","183.969","AVE","AMAZONAS","AVE NOSSA SENHORA DE FATIMA","RUA MIGUEL GENTIL","183.969","LINESTRING (605263.685924514 7795276.82499275,605255.332884242 7795256.66909542,605238.808212273 7795228.71478544,605213.963483409 7795193.00205466,605192.417092264 7795168.32707718,605154.304799928 7795130.9046944)"
"1537","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","183.335","AVE","AMAZONAS","RUA MIGUEL GENTIL","RUA OSCAR NEGRAO DE LIMA","183.335","LINESTRING (605154.304799928 7795130.9046944,605124.603268774 7795116.60760453,605087.719607238 7795095.7118578,605058.306680634 7795083.95425103,605005.351868565 7795070.50698818,604983.97864015 7795066.94771266)"
