ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
740;190776-0;NÃO;PRACA;SIM;NÃO;PRACA;AMADEO LORENZATO;PILAR;BARREIRO;POINT (607709.97 7788100.80)
741;108731-2;NÃO;PRACA;SIM;NÃO;RUA;MARIA ORTIZ;MINASLÂNDIA;NORTE;POINT (612064.89 7804220.99)
742;099771-4;NÃO;VIA;SIM;NÃO;RUA;SANTOS;JARDIM AMÉRICA;OESTE;POINT (607855.66 7793277.97)
743;112276-2;NÃO;VIA;SIM;NÃO;PRAÇA;PLÁCIDO DE CASTRO;CAMPO ALEGRE;NORTE;POINT (610254.72 7806811.13)
744;079419-8;NÃO;VIA;SIM;NÃO;RUA;RIACHUELO;PADRE EUSTÁQUIO;NOROESTE;POINT (607617.91 7797466.05)
745;017304-5;NÃO;VIA;SIM;NÃO;RUA;SÁLVIA;FREI LEOPOLDO;NORTE;POINT (611094.75 7809737.80)
746;086760-8;NÃO;VIA;SIM;NÃO;RUA;CORONEL SEVERIANO;ARAGUAIA;BARREIRO;POINT (603945.27 7789341.17)
747;112826-4;NÃO;TUNEL;SIM;NÃO;AVENIDA;AMERICO VESPUCIO;NOVA CACHOEIRINHA;NOROESTE;POINT (609755.25 7800841.58)
748;052122-1;NÃO;VIA;SIM;NÃO;RUA;DORESÓPOLIS;FERNÃO DIAS;NORDESTE;POINT (612994.77 7802223.54)
749;037431-8;NÃO;VIA;SIM;NÃO;RUA;VOLUNTÁRIOS DA PÁTRIA;IPIRANGA;NORDESTE;POINT (611561.20 7800648.22)
750;070346-0;NÃO;VIA;SIM;NÃO;RUA;JOSÉ DE ASSIS;CAMARGOS;OESTE;POINT (602273.27 7794594.22)
751;084235-4;NÃO;VIA;SIM;NÃO;RUA;JUNO;GLÓRIA;NOROESTE;POINT (604185.52 7797776.82)
752;172936-5;NÃO;VIA;SIM;NÃO;RUA;CASTELO ÉVORA;CASTELO;PAMPULHA;POINT (604960.78 7802087.07)
753;046020-6;NÃO;VIA;SIM;NÃO;RUA;ITAPETINGA;CACHOEIRINHA;NORDESTE;POINT (610083.59 7800976.14)
754;132550-7;NÃO;VIA;SIM;SIM;RUA;ÁLVARES MACIEL;SANTA EFIGÊNIA;CENTRO-SUL;POINT (612975.47 7796463.08)
755;128420-7;NÃO;VIA;SIM;NÃO;BECO;DEDEU;NOSSA SENHORA DA CONCEIÇÃO;CENTRO-SUL;POINT (613454.00 7795068.99)
756;103853-2;NÃO;VIA;SIM;NÃO;RUA;NADIR;CAIÇARA-ADELAIDE;NOROESTE;POINT (606968.12 7798849.70)
757;171874-6;NÃO;PASSEIO;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (606878.94 7803840.96)
758;166594-4;NÃO;VIA;SIM;NÃO;RUA;DESEMBARGADOR JOSÉ BURNIER;CASTELO;PAMPULHA;POINT (604921.49 7800283.20)
759;020769-1;NÃO;VIA;SIM;NÃO;RUA;SAO PEDRO DA ALDEIA;SERRA DO CURRAL;BARREIRO;POINT (607383.08 7787827.31)
760;130583-2;NÃO;VIA;SIM;SIM;RUA;TENENTE BRITO MELO;SANTO AGOSTINHO;CENTRO-SUL;POINT (609181.38 7795906.14)
761;012726-4;NÃO;VIA;SIM;NÃO;ALAMEDA;JOSE MARIA ALKIMIM;SERRA VERDE;VENDA NOVA;POINT (609777.09 7812415.47)
762;080858-0;NÃO;VIA;SIM;SIM;AVENIDA;DEPUTADO ANUAR MENHEN;SANTA AMÉLIA;PAMPULHA;POINT (607487.17 7806083.96)
763;110926-0;NÃO;VIA;SIM;SIM;AVENIDA;TERESA CRISTINA;VISTA ALEGRE;OESTE;POINT (604281.68 7793173.28)
764;046445-7;NÃO;VIA;SIM;NÃO;RUA;GRENAT;VITÓRIA;NORDESTE;POINT (616485.89 7803397.96)
765;039713-0;NÃO;VIA;SIM;NÃO;RUA;DO SOSSEGO;VILA MARIA;NORDESTE;POINT (616835.63 7804377.71)
766;019572-3;NÃO;VIA;SIM;SIM;AVENIDA;DOUTOR CRISTIANO GUIMARÃES;SÃO TOMÁZ;NORTE;POINT (610063.08 7805643.08)
767;036879-2;NÃO;PRACA;SIM;NÃO;PRAÇA;DA LAVADEIRA;COLÉGIO BATISTA;LESTE;POINT (611162.66 7798160.32)
768;063979-6;NÃO;VIA;SIM;SIM;RUA;RIO DE JANEIRO;CENTRO;CENTRO-SUL;POINT (611200.43 7797517.17)
769;186220-0;NÃO;PRACA;SIM;NÃO;AVENIDA;OLEGÁRIO MACIEL;SANTO AGOSTINHO;CENTRO-SUL;POINT (610049.77 7795716.18)
770;075392-0;NÃO;VIA;SIM;NÃO;RUA;BENJAMIM DIAS;BARREIRO;BARREIRO;POINT (603105.36 7790662.37)
771;160759-6;SIM;PRACA;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611459.30 7796917.13)
772;117497-5;NÃO;PASSEIO;SIM;NÃO;BECO;L;VILA NOSSA SENHORA APARECIDA;VENDA NOVA;POINT (608152.57 7807755.95)
773;092708-2;NÃO;VIA;SIM;NÃO;RUA;CASA BRANCA;POMPÉIA;LESTE;POINT (614882.18 7797944.88)
