NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201308753;Regular;30/10/2013;30/10/2014;;LESTE;2013163512;LONCIO'S COMERCIO DE BEBIDAS E ALIMENTOS LTDA;RUA ARAXA, 578       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;3,8;3;N;S;;
201308729;Regular;30/10/2013;30/10/2014;;PAMPULHA;200307268;CHURRASCARIA MCM LTDA;AVENIDA GUARAPARI, 844       ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3;24;1;N;N;;
201308694;Vencida;25/10/2013;25/10/2014;;NOROESTE;201140413;FEIRA MAX LTDA;AVENIDA ABILIO MACHADO, 2036       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;5,05;2;N;S;;
201308661;Vencida;24/10/2013;24/10/2014;;NORTE;201217579;HUM DELICIA-CONFEITARIA & LANCHONETE LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 2166    : A-                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,93;3,25;3;N;S;;
201308634;Vencida;22/10/2013;22/10/2014;;OESTE;2013142004;NATALIA MARINHO POEIRAS TEIXEIRA;RUA PROFESSOR SILVEIRA NETO, 265       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,31;8,17;1,87;N;S;;
201308631;Vencida;22/10/2013;22/10/2014;;LESTE;201011613;ELIO RUFINO DE CASTRO;RUA AURELIA, 236       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;15,75;1,57;N;S;;
201308630;Vencida;22/10/2013;22/10/2014;;CENTRO-SUL;201006143;SORRISO LOURDES RISOTERIA E LANCHES LTDA;RUA CURITIBA, 2307    A                                              ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;6,9;2;N;S;;
201308606;Regular;22/10/2013;22/10/2014;;BARREIRO;2012111129;TINTAS DOMINGUES & FILHOS LIMITADA;RUA CALUMBI, 15       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;2,6;1,6;N;S;;
201308605;Regular;22/10/2013;22/10/2014;;BARREIRO;2012111129;TINTAS DOMINGUES & FILHOS LIMITADA;RUA CALUMBI, 15       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;2,6;1,6;N;S;;
201308598;Vencida;21/10/2013;21/10/2014;;CENTRO-SUL;2012108106;MASSA FALIDA DE MUITO OBRIGADO! LISBOA LANCHES LTDA;RUA CURITIBA, 2307    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;5,5;2;N;S;;
