ID_JURCR;COD_JURISDICAO;REGIONAL;GEOMETRIA
2699;561;NORDESTE;POLYGON ((611346.57 7799915.44, 611348.01 7800007.19, 611351.76 7800078.18, 611357.05 7800183.68, 611363.98 7800254.83, 611377.68 7800393.61, 611275.78 7800409.28, 611109.80 7800425.47, 610972.16 7800441.67, 610973.51 7800511.84, 610974.86 7800584.70, 610853.41 7800599.55, 610868.25 7800723.70, 610881.07 7800835.02, 610836.88 7800828.61, 610756.59 7800787.46, 610723.53 7800760.47, 610604.57 7800809.33, 610510.62 7800715.05, 610491.53 7800697.01, 610444.19 7800691.31, 610397.63 7800696.37, 610405.40 7800609.67, 610414.17 7800528.70, 610319.71 7800519.93, 610355.13 7800180.21, 610369.98 7800012.88, 610502.22 7799954.18, 610649.31 7799937.99, 610637.84 7799792.93, 610892.71 7799765.43, 610967.60 7799757.34, 611060.21 7799747.72, 611132.07 7799740.13, 611171.54 7799498.25, 611335.49 7799519.50, 611397.82 7799519.28, 611449.67 7799521.15, 611480.50 7799519.74, 611502.34 7799520.38, 611478.47 7799580.81, 611455.25 7799643.48, 611415.44 7799690.03, 611376.99 7799715.67, 611347.97 7799768.30, 611342.58 7799815.53, 611346.57 7799915.44))
2700;066;NORDESTE;POLYGON ((613224.36 7803616.36, 612942.49 7803478.02, 612859.82 7803436.26, 612925.12 7803405.01, 612918.37 7803346.31, 612958.18 7803145.92, 612983.82 7803139.17, 613226.71 7803155.36, 613480.07 7803172.91, 613637.03 7803183.84, 613632.75 7803079.47, 613610.91 7803013.29, 613597.81 7802960.37, 613600.50 7802874.01, 613639.64 7802877.38, 613648.80 7802816.13, 613814.39 7802784.27, 613903.45 7802822.05, 613952.03 7802840.95, 613991.16 7802856.47, 614087.65 7802889.53, 614155.79 7802850.73, 614169.63 7802848.03, 614202.69 7802845.67, 614375.75 7802694.53, 614359.22 7802861.53, 614357.20 7802898.30, 614439.51 7802835.55, 614518.45 7802821.38, 614636.53 7802865.91, 614732.34 7802911.12, 614716.82 7803043.36, 614697.53 7803159.04, 614575.22 7803873.84, 614530.27 7803869.73, 614352.93 7803853.56, 614093.58 7803830.83, 613769.32 7803801.83, 613678.89 7803790.40, 613606.15 7803774.82, 613499.09 7803742.59, 613395.97 7803700.27, 613224.36 7803616.36))
2698;120;LESTE;POLYGON ((616371.61 7797746.80, 616429.08 7797748.50, 616456.45 7797677.94, 616476.61 7797635.98, 616505.56 7797575.79, 616540.62 7797603.01, 616579.90 7797625.61, 616616.68 7797643.72, 616673.89 7797672.60, 616732.60 7797694.85, 616807.52 7797731.09, 616880.30 7797769.78, 616933.11 7797860.05, 617069.15 7797904.58, 617094.94 7797910.10, 617152.68 7797960.18, 617170.65 7797971.98, 617277.24 7797936.70, 617338.96 7797962.80, 617405.90 7798029.74, 617600.60 7797964.02, 617600.66 7797965.25, 617599.11 7797971.50, 617592.10 7797979.54, 617579.88 7797986.23, 617565.79 7797991.61, 617558.02 7797996.07, 617543.89 7798008.27, 617534.57 7798018.16, 617529.49 7798025.79, 617524.75 7798030.97, 617517.04 7798040.01, 617502.12 7798055.08, 617491.13 7798066.49, 617482.84 7798072.23, 617475.91 7798078.04, 617468.85 7798084.14, 617461.03 7798090.27, 617453.40 7798098.88, 617443.10 7798109.51, 617435.00 7798116.39, 617425.37 7798118.38, 617414.99 7798120.55, 617409.04 7798123.53, 617401.63 7798128.94, 617390.45 7798135.64, 617381.56 7798140.72, 617374.37 7798143.86, 617365.11 7798147.85, 617359.57 7798153.22, 617357.76 7798157.10, 617355.45 7798160.89, 617349.91 7798169.29, 617345.78 7798180.67, 617345.20 7798193.19, 617344.23 7798202.43, 617340.48 7798206.48, 617336.27 7798203.09, 617330.98 7798199.81, 617324.06 7798194.10, 617313.99 7798185.98, 617306.02 7798185.17, 617291.66 7798193.25, 617288.39 7798201.58, 617290.78 7798212.63, 617291.52 7798218.15, 617290.56 7798226.55, 617288.28 7798231.58, 617282.47 7798234.91, 617267.61 7798241.08, 617256.52 7798245.67, 617237.42 7798252.96, 617222.96 7798261.29, 617217.72 7798262.75, 617212.51 7798265.85, 617211.84 7798269.55, 617215.67 7798273.93, 617221.76 7798279.74, 617229.68 7798285.03, 617236.08 7798290.76, 617241.50 7798300.20, 617243.92 7798307.70, 617242.13 7798309.31, 617238.73 7798310.00, 617226.01 7798312.89, 617213.02 7798316.62, 617203.40 7798320.20, 617190.03 7798324.88, 617174.95 7798332.55, 617156.25 7798339.49, 617130.59 7798350.61, 617123.21 7798356.31, 617117.82 7798363.24, 617119.23 7798366.61, 617122.50 7798371.06, 617123.56 7798376.59, 617126.16 7798387.48, 617130.33 7798397.21, 617132.70 7798404.80, 617134.75 7798410.98, 617139.90 7798416.93, 617144.36 7798421.56, 617144.50 7798425.63, 617142.52 7798427.11, 617140.58 7798430.23, 617140.18 7798434.06, 617140.55 7798439.89, 617141.48 7798448.96, 617144.92 7798452.61, 617147.56 7798461.40, 617148.31 7798476.58, 617146.97 7798480.02, 617143.58 7798484.51, 617139.23 7798488.87, 617133.31 7798492.99, 617127.09 7798497.55, 617122.31 7798500.62, 617116.58 7798501.92, 617110.33 7798501.65, 617106.21 7798499.62, 617102.42 7798495.21, 617096.74 7798493.43, 617089.76 7798491.23, 617083.30 7798490.56, 617077.50 7798489.15, 617070.47 7798484.87, 617062.57 7798482.22, 617056.93 7798483.04, 617046.18 7798483.73, 617038.02 7798484.31, 617026.21 7798486.17, 617017.44 7798491.89, 617013.24 7798499.16, 617014.43 7798505.16, 617017.79 7798507.54, 617023.27 7798511.10, 617030.35 7798515.14, 617036.73 7798521.83, 617043.43 7798533.40, 617048.07 7798543.66, 617050.51 7798554.31, 617050.51 7798562.89, 617047.27 7798565.67, 617043.41 7798566.88, 617038.71 7798566.48, 617034.91 7798566.61, 617033.49 7798570.09, 617034.54 7798576.30, 617037.25 7798580.98, 617035.81 7798587.46, 617036.50 7798597.56, 617036.40 7798607.18, 617034.69 7798612.81, 617031.83 7798619.18, 617029.07 7798628.16, 617031.16 7798634.18, 617036.07 7798631.75, 617043.17 7798630.12, 617045.96 7798632.52, 617052.13 7798631.51, 617057.77 7798630.93, 617058.94 7798636.86, 617055.28 7798640.03, 617049.49 7798642.60, 617038.44 7798646.60, 617031.56 7798651.47, 617026.54 7798657.52, 617019.51 7798665.70, 617014.52 7798675.11, 617010.84 7798683.94, 617009.06 7798696.32, 617009.56 7798708.06, 617012.38 7798717.48, 617017.32 7798724.40, 617024.09 7798730.10, 617032.09 7798735.67, 617036.53 7798744.09, 617039.05 7798750.20, 617040.87 7798757.49, 617042.77 7798764.78, 617045.13 7798771.00, 617046.71 7798776.70, 617048.08 7798782.08, 617051.00 7798788.55, 617055.66 7798791.47, 617061.91 7798794.57, 617063.22 7798796.78, 617065.14 7798801.17, 617067.99 7798806.80, 617067.81 7798810.27, 617063.97 7798810.76, 617062.17 7798814.83, 617063.08 7798819.72, 617065.00 7798828.46, 617066.14 7798836.06, 617065.65 7798842.99, 617067.73 7798847.30, 617071.83 7798853.60, 617072.96 7798857.93, 617075.50 7798865.22, 617082.45 7798869.41, 617092.53 7798879.22, 617102.12 7798885.29, 617105.69 7798891.06, 617108.52 7798904.43, 617107.41 7798912.47, 617104.85 7798915.09, 617100.31 7798916.69, 617095.64 7798920.72, 617092.69 7798926.90, 617091.99 7798936.23, 617091.78 7798948.20, 617086.56 7798955.38, 617084.21 7798960.90, 617084.76 7798962.67, 617087.01 7798964.42, 617090.61 7798965.46, 617093.08 7798964.37, 617096.31 7798963.23, 617101.38 7798963.64, 617106.35 7798965.49, 617109.19 7798971.02, 617109.48 7798975.89, 617109.25 7798983.05, 617108.25 7798989.18, 617107.30 7798995.70, 617102.71 7799003.67, 617100.22 7799008.23, 617098.48 7799013.73, 617095.57 7799019.18, 617091.90 7799026.73, 617086.68 7799037.34, 617083.71 7799043.23, 617080.32 7799048.73, 617075.84 7799049.67, 617071.82 7799049.23, 617065.80 7799049.76, 617059.75 7799048.13, 617053.70 7799046.82, 617047.62 7799046.51, 617042.11 7799045.99, 617037.48 7799045.25, 617025.92 7799041.66, 617013.86 7799038.92, 617000.66 7799035.69, 616982.22 7799033.04, 616968.48 7799030.94, 616959.04 7799028.58, 616954.66 7799028.76, 616947.11 7799028.80, 616935.55 7799029.32, 616925.73 7799028.25, 616918.85 7799027.40, 616913.92 7799027.74, 616907.81 7799025.36, 616898.07 7799022.33, 616891.43 7799019.66, 616883.63 7799019.11, 616876.50 7799018.34, 616871.05 7799018.74, 616864.12 7799019.48, 616857.69 7799021.43, 616853.03 7799021.72, 616848.31 7799022.82, 616842.86 7799025.29, 616839.05 7799025.49, 616831.62 7799027.89, 616826.81 7799030.14, 616822.68 7799032.83, 616819.39 7799035.21, 616816.30 7799039.15, 616812.61 7799045.58, 616809.72 7799013.85, 616725.12 7798878.58, 616744.77 7798711.55, 616512.63 7798537.13, 616411.91 7798542.04, 616406.69 7798521.76, 616387.81 7798442.98, 616397.52 7798414.92, 616486.02 7798301.58, 616490.35 7798281.07, 616484.94 7798245.46, 616454.72 7798169.91, 616447.17 7798091.11, 616437.46 7798017.72, 616370.53 7797948.64, 616361.90 7797848.26, 616371.61 7797746.80))
2701;601;NORTE;POLYGON ((612302.85 7807540.68, 612326.14 7807506.95, 612342.10 7807485.43, 612320.84 7807396.94, 612322.29 7807374.17, 612345.55 7807311.66, 612373.17 7807234.14, 612384.31 7807206.03, 612401.76 7807180.84, 612432.28 7807145.95, 612406.12 7807112.03, 612403.09 7807090.35, 612449.61 7807034.14, 612502.56 7806996.90, 612511.63 7806990.53, 612594.97 7806980.84, 612697.69 7806940.14, 612766.01 7806886.84, 612790.24 7806858.25, 612805.74 7806815.61, 612828.52 7806798.66, 612841.53 7806776.35, 612846.87 7806825.30, 612855.88 7806886.07, 612874.99 7807175.80, 612889.57 7807291.92, 613009.14 7807811.81, 613044.46 7807831.16, 613072.81 7807863.83, 613145.86 7807975.32, 613244.85 7808065.66, 613302.39 7808116.24, 613347.20 7808142.56, 613380.24 7808133.79, 613432.87 7808100.62, 613589.28 7808029.26, 613629.89 7807993.71, 613664.49 7807929.31, 613809.13 7807876.93, 613943.69 7807898.08, 613933.34 7807944.52, 613902.89 7807949.60, 613858.08 7807972.43, 613831.02 7807994.42, 613814.11 7808018.09, 613798.89 7808023.17, 613788.73 7808021.47, 613770.13 7808013.01, 613743.08 7807999.49, 613732.93 7807992.73, 613714.32 7808021.47, 613709.24 7808028.25, 613690.64 7808031.63, 613680.49 7808065.44, 613660.19 7808095.90, 613634.83 7808116.18, 613611.15 7808129.72, 613601.00 7808119.57, 613590.85 7808107.73, 613582.39 7808106.04, 613570.56 7808097.59, 613560.42 7808094.21, 613548.57 7808099.28, 613529.96 7808165.23, 613506.28 7808221.04, 613465.70 7808231.20, 613425.10 7808268.40, 613414.95 7808270.09, 613369.29 7808275.18, 613327.01 7808273.49, 613315.18 7808275.18, 613311.79 7808290.40, 613316.87 7808332.68, 613323.63 7808361.42, 613323.63 7808410.47, 613310.10 7808415.55, 613301.64 7808418.93, 613281.34 7808434.16, 613272.88 7808444.30, 613274.57 7808461.21, 613286.41 7808481.52, 613303.33 7808510.26, 613306.72 7808544.08, 613301.64 7808566.07, 613296.56 7808577.92, 613283.03 7808579.61, 613255.97 7808589.76, 613232.29 7808604.97, 613222.14 7808613.43, 613218.76 7808640.49, 613217.07 7808667.55, 613208.61 7808694.61, 613195.07 7808728.45, 613188.31 7808736.90, 613161.26 7808750.42, 613140.96 7808762.26, 613085.15 7808762.26, 613071.62 7808755.50, 613053.52 7808768.09, 613032.71 7808782.57, 613012.42 7808782.57, 612998.89 7808755.50, 613003.96 7808713.22, 613004.32 7808706.51, 613005.65 7808681.09, 613017.48 7808660.78, 613039.48 7808613.43, 613051.32 7808566.07, 613032.71 7808552.54, 612997.20 7808528.87, 612963.37 7808527.18, 612924.47 7808542.39, 612886.40 7808558.95, 612875.42 7808554.23, 612850.05 7808545.78, 612836.52 7808532.26, 612829.76 7808500.11, 612816.23 7808432.47, 612811.15 7808400.32, 612829.76 7808383.42, 612856.82 7808383.42, 612865.27 7808376.66, 612860.19 7808352.97, 612850.05 7808332.68, 612839.91 7808322.53, 612816.23 7808319.14, 612799.31 7808297.15, 612794.24 7808270.09, 612782.40 7808259.94, 612753.65 7808246.42, 612736.74 7808226.13, 612733.35 7808210.90, 612719.82 7808193.99, 612701.21 7808177.08, 612686.00 7808172.00, 612665.70 7808168.61, 612652.17 7808166.92, 612642.02 7808150.01, 612643.71 7808141.56, 612638.15 7808141.06, 612633.83 7808155.23, 612604.62 7808191.79, 612598.36 7808198.47, 612595.41 7808201.63, 612591.29 7808207.34, 612584.94 7808214.96, 612577.32 7808225.45, 612571.60 7808231.17, 612567.16 7808239.42, 612563.03 7808247.35, 612559.22 7808257.51, 612556.36 7808261.64, 612548.74 7808266.07, 612539.22 7808270.20, 612534.46 7808276.24, 612532.87 7808282.27, 612534.14 7808291.80, 612534.46 7808300.04, 612535.73 7808306.08, 612532.87 7808311.47, 612530.96 7808314.65, 612525.57 7808315.92, 612518.26 7808315.60, 612511.91 7808314.65, 612506.20 7808315.92, 612500.48 7808317.82, 612492.55 7808320.05, 612484.29 7808321.63, 612468.10 7808323.87, 612456.99 7808326.09, 612451.91 7808325.14, 612445.56 7808321.95, 612438.89 7808317.82, 612434.44 7808312.74, 612406.19 7808284.81, 612400.15 7808279.41, 612385.23 7808268.61, 612372.21 7808260.99, 612357.29 7808251.46, 612343.32 7808231.79, 612338.24 7808224.47, 612326.91 7808211.60, 612321.25 7808203.91, 612313.33 7808193.28, 612310.30 7808188.62, 612288.07 7808194.65, 612278.87 7808196.87, 612265.21 7808191.48, 612250.29 7808188.62, 612242.67 7808185.44, 612238.86 7808182.27, 612236.96 7808178.14, 612233.46 7808165.11, 612229.34 7808149.56, 612223.62 7808139.72, 612217.91 7808130.83, 612213.46 7808122.58, 612207.11 7808114.31, 612204.25 7808107.96, 612196.63 7808088.96, 612197.59 7808073.72, 612196.63 7808067.04, 612194.09 7808059.74, 612189.33 7808047.68, 612185.20 7808039.11, 612181.08 7808032.12, 612176.63 7808024.50, 612170.60 7808013.06, 612167.11 7808006.08, 612164.25 7808001.01, 612157.26 7807989.58, 612148.69 7807981.32, 612142.66 7807976.24, 612129.01 7807970.52, 612118.85 7807966.71, 612112.18 7807960.99, 612108.37 7807956.86, 612101.07 7807946.71, 612100.11 7807941.31, 612095.03 7807931.47, 612089.95 7807925.44, 612075.67 7807913.36, 612142.10 7807833.57, 612239.50 7807681.91, 612300.06 7807578.22, 612302.85 7807540.68))
2702;615;NOROESTE;POLYGON ((608422.77 7798613.13, 608491.09 7798650.48, 608420.31 7798780.74, 608530.87 7798767.16, 608538.30 7798806.76, 608563.05 7798837.29, 608588.63 7798903.29, 608589.27 7799057.51, 608566.63 7799059.08, 608561.68 7799172.11, 608427.19 7799137.46, 608253.66 7799154.13, 608102.68 7799212.71, 608057.30 7799208.58, 607949.91 7799281.46, 607950.39 7799303.09, 607933.89 7799376.52, 607925.64 7799448.30, 607829.21 7799530.76, 607752.71 7799599.58, 607678.78 7799695.52, 607650.64 7799743.88, 607673.66 7799835.72, 607675.70 7799907.35, 607686.96 7799977.97, 607672.64 7800063.93, 607640.66 7800116.64, 607605.09 7800173.43, 607575.43 7800213.81, 607568.88 7800228.01, 607532.14 7800377.25, 607428.24 7800294.44, 607363.46 7800249.35, 607243.13 7800182.99, 607102.77 7800108.68, 607063.87 7800087.56, 607051.34 7800080.75, 607014.49 7800051.53, 606980.85 7800028.67, 606949.09 7799994.37, 606925.14 7799953.89, 606874.48 7799903.90, 606841.45 7799845.49, 606818.59 7799806.10, 606796.36 7799760.38, 606763.98 7799701.32, 606719.51 7799616.22, 606568.85 7799329.38, 606469.79 7799138.24, 606422.17 7799071.57, 606391.06 7799034.11, 606337.08 7798982.67, 606296.44 7798954.10, 606004.34 7798746.36, 605953.66 7798710.15, 605766.88 7798573.30, 605672.90 7798506.62, 605542.72 7798413.27, 605393.78 7798306.27, 605351.88 7798271.98, 606550.71 7798111.34, 606603.59 7798005.92, 606626.11 7797949.63, 606665.01 7797903.57, 606688.25 7797891.03, 606711.59 7797878.21, 606909.87 7797871.77, 607132.63 7797865.33, 607355.38 7797860.18, 607489.15 7797855.67, 607493.15 7797910.39, 607423.96 7798160.39, 607514.05 7798183.37, 607568.80 7798197.42, 607732.58 7798239.09, 607696.72 7798384.94, 607656.02 7798547.74, 607622.10 7798685.35, 607608.05 7798740.59, 607609.02 7798811.82, 607700.11 7798852.52, 607768.92 7798884.02, 607767.46 7798911.15, 607836.75 7799015.33, 607841.60 7798959.60, 607908.46 7798991.10, 607909.92 7798850.58, 607981.15 7798841.38, 608069.82 7798827.32, 608189.01 7798806.97, 608189.50 7798693.11, 608311.60 7798695.53, 608374.11 7798694.56, 608422.77 7798613.13))
2703;616;NOROESTE;POLYGON ((607423.96 7798160.39, 607493.15 7797910.39, 607489.15 7797855.67, 607595.98 7797867.56, 607806.98 7797949.15, 607892.59 7797973.62, 608113.75 7798067.04, 608479.80 7798286.28, 608599.91 7798330.13, 608510.30 7798469.31, 608455.81 7798557.44, 608422.77 7798613.13, 608374.11 7798694.56, 608311.60 7798695.53, 608189.50 7798693.11, 608189.01 7798806.97, 608069.82 7798827.32, 607981.15 7798841.38, 607909.92 7798850.58, 607908.46 7798991.10, 607841.60 7798959.60, 607836.75 7799015.33, 607767.46 7798911.15, 607768.92 7798884.02, 607700.11 7798852.52, 607609.02 7798811.82, 607608.05 7798740.59, 607622.10 7798685.35, 607656.02 7798547.74, 607696.72 7798384.94, 607732.58 7798239.09, 607568.80 7798197.42, 607514.05 7798183.37, 607423.96 7798160.39))
2640;531;NORDESTE;POLYGON ((615578.18 7806083.97, 615525.86 7806020.77, 615578.17 7805979.22, 615587.68 7805981.75, 615599.43 7805982.71, 615644.21 7805980.80, 615660.07 7805977.63, 615696.59 7805976.99, 615721.35 7805975.40, 615763.27 7805973.82, 615822.00 7805967.45, 615904.23 7805962.68, 615959.47 7805954.43, 616039.44 7806109.15, 616093.03 7806090.51, 616212.72 7806007.19, 616315.67 7805871.58, 616364.28 7805833.35, 616430.28 7805767.96, 616500.11 7805727.84, 616564.31 7805701.33, 616596.15 7805841.80, 616652.34 7806017.85, 616738.49 7806145.20, 616790.51 7806232.76, 616743.65 7806275.65, 616706.75 7806316.53, 616679.34 7806342.22, 616835.15 7806528.87, 616832.18 7806593.43, 616797.37 7806599.23, 616783.10 7806602.09, 616768.76 7806611.97, 616727.94 7806638.58, 616690.17 7806666.08, 616658.40 7806700.12, 616643.63 7806708.18, 616601.18 7806729.12, 616552.76 7806757.29, 616261.59 7806916.88, 616269.63 7806836.39, 616273.72 7806785.32, 616272.70 7806746.50, 616230.75 7806741.48, 616190.94 7806743.03, 616194.15 7806703.38, 616146.21 7806694.08, 616131.69 7806689.63, 616127.64 7806684.66, 615978.18 7806607.52, 615907.57 7806573.10, 615841.11 7806651.71, 615793.48 7806707.40, 615789.97 7806683.91, 615802.95 7806663.56, 615754.19 7806508.72, 615666.74 7806522.60, 615592.36 7806309.84, 615586.01 7806297.14, 615574.58 7806281.27, 615573.60 7806258.51, 615573.80 7806186.01, 615573.08 7806168.87, 615578.18 7806083.97))
