﻿ID_BEM_CULTURAL_IMATERIAL,NOME_BEM_CULTURAL_IMATERIAL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
2,Quilombo dos Luizes,Registrado como patrimônio imaterial,"POLYGON ((608041.207871324 7794845.13286243,608059.752775146 7794813.9692057,608236.156122169 7794644.54369177,608296.383768907 7794617.42921085,608279.281887837 7794695.62329467,608309.016402369 7794710.10034791,608305.347001657 7794727.64677638,608303.302032272 7794734.33541493,608298.816292975 7794737.69473115,608288.434775006 7794745.45315195,608274.697198409 7794755.72106194,608265.791686569 7794762.42969642,608263.623029519 7794765.68903299,608253.942408316 7794780.70597634,608234.226594604 7794767.57864837,608219.128453698 7794754.57129597,608212.795645279 7794762.33971474,608271.555531732 7794802.34157247,608193.187027543 7794881.40547924,608156.204415876 7794824.87698546,608149.335627577 7794825.05694882,608081.356887201 7794906.94028171,608041.207871324 7794845.13286243))"
3,Quilombo dos Mangueiras,Registrado como patrimônio imaterial,"POLYGON ((614763.385058285 7807713.25359376,614668.211523421 7807881.51934375,614662.167319552 7807878.12003567,614625.654721009 7807908.96375752,614596.621103243 7807909.57363338,614588.804042851 7807907.38407906,614575.594200288 7807864.8227423,614619.61051714 7807741.03793833,614356.634050853 7807791.91758193,614349.319986963 7807704.69533577,614263.447764464 7807675.42129441,614192.063490394 7807572.94215374,614161.776504295 7807574.86176301,614065.695926558 7807414.6443748,614003.571735633 7807235.68080231,614033.801000822 7807213.45532625,614029.389474123 7807199.02826283,614037.759006084 7807186.0908962,614076.935012334 7807197.13864746,614135.257869039 7807223.29332375,614207.359531563 7807253.737127,614261.081207151 7807264.28498002,614312.089999966 7807265.56471953,614322.71064742 7807240.11989875,614373.702948546 7807220.91380809,614378.914322141 7807237.40045228,614403.940459579 7807223.7632281,614399.809291587 7807208.21639262,614410.636085148 7807205.05703569,614417.818215529 7807261.93545826,614428.974842862 7807350.17749684,614445.210910281 7807371.61313368,614504.721168565 7807401.25709974,614557.032804778 7807425.13224002,614617.433614246 7807435.83006251,614627.914082346 7807449.84720936,614636.869069252 7807519.50303112,614620.946343916 7807530.22084954,614641.536217123 7807537.37939244,614644.50472107 7807545.7176952,614674.049581182 7807595.71751789,614702.538973225 7807634.85955064,614763.385058285 7807713.25359376))"
4,Quilombo Manzo Ngunzo Kaiango,Registrado como patrimônio imaterial,"POLYGON ((614302.821670978 7796155.47614585,614189.754653991 7796144.34841087,614188.94656125 7796142.17885248,614198.322086215 7796114.29452825,614208.98396289 7796090.61934727,614222.350476493 7796070.24349471,614224.082103796 7796067.60403197,614236.426132707 7796051.66727585,614245.265677792 7796037.84009033,614271.726592138 7796046.17839309,614282.850236093 7796048.90783752,614308.94833329 7796055.32653102,614304.751198543 7796065.70441863,614295.12829825 7796075.41244259,614290.535362977 7796088.65974614,614286.296999009 7796096.31818728,614283.155332332 7796102.59690927,614281.951439065 7796115.71423927,614285.134334963 7796130.56121721,614302.821670978 7796155.47614585))"
5,Fotografos Lambe Lambe,Abriga patrimônio imaterial,"POLYGON ((611453.725795678 7796969.10053497,611349.720961573 7796908.67283485,611328.628091864 7796894.20577958,611301.111709449 7796795.76581675,611406.172011624 7796614.38273675,611426.555738723 7796580.86955826,611443.970961876 7796550.03583437,611535.961600842 7796401.46607532,611586.896181058 7796313.49398178,611599.273193347 7796286.02957208,611606.224440088 7796277.35133851,611707.68955415 7796246.61759427,611715.440647788 7796248.66717709,611775.610573616 7796468.10251166,611783.592550894 7796509.30412519,611800.463548324 7796580.71958878,611837.437914147 7796718.2915864,611839.449900155 7796735.15815326,611834.823981505 7796749.35526348,611828.334502044 7796755.37403838,611820.459720742 7796757.5335988,611771.858714461 7796756.97371277,611727.693972412 7796768.08145182,611692.261579472 7796784.31814689,611595.142025354 7796838.10719828,611529.884413596 7796873.23004913,611510.580892099 7796888.34697212,611492.811097641 7796908.08295492,611453.725795678 7796969.10053497))"
6,Teatro da Associacao Mineira de Imprensa,Registrado como patrimônio imaterial,"POLYGON ((611112.834346639 7796167.29374041,611117.369561002 7796184.57022384,611094.71822672 7796190.67898042,611090.85917159 7796176.38189055,611101.595260863 7796173.61245426,611100.836643188 7796170.55307699,611112.834346639 7796167.29374041))"
7,Teatro Kleber Junqueira,Registrado como patrimônio imaterial,"POLYGON ((607489.453691948 7796308.67496268,607525.4468023 7796300.96653171,607528.341093648 7796314.99367652,607524.952051642 7796315.69353407,607525.372589701 7796317.61314334,607502.350192427 7796322.03224384,607489.453691948 7796308.67496268))"
8,Teatro de Arena Lagoa do Nado,Registrado como patrimônio imaterial,"POLYGON ((608903.236679869 7806570.44620889,608905.603237182 7806578.80450758,608903.376859222 7806580.24421453,608898.849890704 7806573.2956289,608903.236679869 7806570.44620889))"
9,Grande Teatro do Palacio das Artes,Registrado como patrimônio imaterial,"POLYGON ((611535.961600842 7796401.46607532,611586.896181058 7796313.48398382,611597.079798764 7796319.3927811,611591.802458414 7796328.51092513,611601.013066493 7796333.8498384,611591.299461912 7796350.62642358,611581.882707726 7796345.17753269,611566.867025263 7796371.11225375,611569.621137258 7796372.70193017,611571.245568585 7796369.89250202,611577.652589603 7796373.61174498,611576.077633342 7796376.32119348,611579.367725216 7796378.23080479,611579.763525742 7796378.19081293,611581.651824086 7796378.66071728,611583.65556425 7796379.81048325,611586.121071695 7796381.51013729,611587.984632505 7796380.00044458,611587.852698997 7796379.53054023,611598.1847419 7796369.75253052,611596.47785213 7796366.44320412,611596.238722646 7796365.61337303,611596.403639532 7796364.84352973,611596.890144345 7796364.10368032,611596.395393687 7796363.67376783,611596.263460179 7796363.24385534,611596.692244082 7796362.77395099,611598.135266834 7796362.27405274,611598.844409443 7796362.30404663,611599.809173226 7796362.49400797,611603.750686799 7796364.69356025,611608.0137883 7796360.29445568,611599.941106735 7796355.65539994,611609.629973782 7796338.83882291,611639.620109487 7796356.1253043,611644.600599442 7796347.53705241,611621.677152299 7796334.25975497,611627.57293097 7796324.08182666,611661.933364152 7796343.97777689,611656.087060546 7796354.08571945,611649.259501469 7796350.12652533,611644.237782293 7796358.79476094,611652.632051786 7796363.63377597,611642.901955517 7796380.69030416,611634.548915245 7796375.90127896,611633.287301068 7796381.96004571,611635.332270453 7796382.93984628,611637.59163179 7796384.56951456,611638.449199597 7796385.88924593,611638.41621622 7796387.20897731,611637.195831264 7796387.17898341,611637.014422689 7796387.55890608,611636.511426187 7796388.33874735,611635.851758644 7796388.8086517,611631.522690388 7796389.02860693,611627.144147067 7796405.13532845,611633.806789258 7796409.3144778,611634.392244203 7796408.64461414,611634.886994861 7796408.3146813,611635.71157929 7796408.22469962,611636.626868007 7796408.47464874,611637.171093731 7796408.86456937,611637.401977371 7796409.56442692,611636.82476827 7796414.14349486,611634.062410431 7796413.98352742,611628.249090203 7796424.45139672,611629.403508404 7796425.59116472,611629.411754248 7796425.99108332,611627.036951091 7796428.46058066,611625.915516267 7796428.51057049,611625.099177682 7796428.17063968,611624.324068318 7796427.31081469,611623.953005325 7796425.55117286,611621.998740226 7796424.61136416,611620.407292277 7796427.19083911,611600.056548555 7796415.09330153,611596.428377064 7796421.32203369,611587.324964962 7796416.14308785,611590.85418632 7796409.83437197,611565.38277329 7796394.81742863,611563.890275473 7796397.39690358,611554.720896615 7796392.0879842,611545.947318285 7796407.24489905,611535.961600842 7796401.46607532))"
10,Teatro Francisco Nunes,Registrado como patrimônio imaterial,"POLYGON ((611429.153179676 7796678.16975308,611424.7828822 7796684.49846489,611425.747645982 7796685.16832854,611400.416412305 7796716.94186113,611402.444890002 7796718.34157623,611396.845961725 7796726.42992987,611394.792746495 7796725.02021681,611392.236534763 7796728.71946384,611378.663875052 7796719.32137679,611381.426232891 7796715.33218878,611378.960725447 7796713.62253677,611384.576145412 7796705.5141872,611386.349001936 7796706.74393689,611407.128529562 7796672.53090086,611407.920130614 7796673.08078893,611412.414115756 7796666.59210968,611429.153179676 7796678.16975308))"
11,Teatro Marilia,Registrado como patrimônio imaterial,"POLYGON ((611823.807533526 7796311.58437048,611810.325578102 7796336.27934388,611800.504777545 7796330.7704652,611804.974025154 7796323.13201999,611759.910486076 7796335.0196003,611757.337782656 7796325.61151529,611779.296466016 7796319.70271801,611778.55434003 7796316.87329393,611784.532577144 7796315.32360936,611795.94482565 7796295.52763878,611823.807533526 7796311.58437048))"
