﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1945,ROTA LESTE 2,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,167.035,RUA,NIQUELINA,RUA JOAO RIBEIRO,RUA SANTA LUZIA,167.035,"LINESTRING (613535.595334303 7796771.56074362,613647.277049448 7796895.77546007)"
1417,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,126.992,AVE,DOS ANDRADAS,RUA JORDAO,RUA ANTONIO OLINTO,126.992,"LINESTRING (614222.589605978 7797879.34525729,614171.646779917 7797995.67157941)"
1946,ROTA LESTE 2,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,246.545,RUA,NIQUELINA,RUA CORONEL ANTONIO PEREIRA DA SILVA,RUA TENENTE ANASTACIO DE MOURA,246.545,"LINESTRING (613225.864930858 7796603.66491833,613447.397783714 7796711.86289494)"
1947,ROTA LESTE 2,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,229.443,RUA,NIQUELINA,RUA SANTA LUZIA,RUA FRUTAL,229.443,"LINESTRING (613647.277049448 7796895.77546007,613803.280177683 7797064.02121414)"
1951,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,118.843,RUA,NIQUELINA,RUA CARDOSO,AVE MEM DE SA,118.843,"LINESTRING (613935.510536814 7797136.02655766,614039.853450535 7797192.91497819)"
1952,ROTA LESTE 2,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,150.567,RUA,NIQUELINA,RUA FRUTAL,RUA CARDOSO,150.567,"LINESTRING (613803.280177683 7797064.02121414,613935.510536814 7797136.02655766)"
1429,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,157.376,AVE,DOS ANDRADAS,RUA JOAO RIBEIRO,RUA SANTA LUZIA,157.376,"LINESTRING (613602.213510371 7797017.90060185,613658.730527175 7797043.59537176,613715.701065416 7797076.36870084,613741.353887021 7797091.06570931)"
1430,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,154.303,AVE,DOS ANDRADAS,RUA MOYSES KALIL,AVE MEM DE SA,154.303,"LINESTRING (613838.605374647 7797202.43304081,613974.876197483 7797274.818307)"
1431,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,78.563,AVE,DOS ANDRADAS,RUA TENENTE ANASTACIO DE MOURA,RUA JOAO RIBEIRO,78.563,"LINESTRING (613525.461191664 7797002.9136524,613563.474533868 7797006.46292996,613602.213510371 7797017.90060185)"
1953,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,16.815,RUA,NIQUELINA,AVE MEM DE SA,VDP QUATRO MIL SETECENTOS E VINTE E OITO,16.815,"LINESTRING (614039.853450535 7797192.91497819,614054.910362219 7797200.40345393)"
