﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
13847,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,370387,POINT (610796.6 7796965.35)
13848,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,811423,POINT (610220.33 7797010.07)
13849,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,367445,POINT (611431.68 7794920.95)
13850,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,319130,POINT (611358.86 7795096.09)
13851,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,847445,POINT (611172.78 7795366.49)
13852,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,180853,POINT (605414.82 7796379.72)
13853,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,230110,POINT (605384.3 7796367.63)
13854,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,128121,POINT (612786.07 7793561.53)
13855,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,187507,POINT (612771.45 7793558.31)
13856,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,178180,POINT (613179.49 7793861)
13857,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,93595,POINT (613195.02 7793857.24)
13858,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,132510,POINT (613247 7794083.92)
13859,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,79635,POINT (613277.51 7794107.4)
13860,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,246690,POINT (611314.73 7796394.7)
13861,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,693421,POINT (611216.39 7796024.96)
13862,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,428594,POINT (611578.92 7794500.81)
13863,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68698,POINT (605835.64 7797455.87)
13864,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,82253,POINT (605832.3 7797443.51)
13865,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,128604,POINT (605671.77 7797501.04)
13866,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68707,POINT (605625.08 7797518.07)
13867,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,82285,POINT (606073.61 7796930.46)
13868,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,128637,POINT (605945.67 7797302.61)
13869,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,95477,POINT (605957.49 7797329.64)
13870,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,128646,POINT (605997.33 7797130.23)
13871,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,194641,POINT (604961.56 7797045.52)
13872,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,154934,POINT (605127.64 7796913.81)
13873,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,177811,POINT (605110.96 7796776.77)
13874,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,177811,POINT (605110.96 7796776.77)
13875,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,254694,POINT (605224.52 7796455.16)
13876,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,254694,POINT (605224.52 7796455.16)
13877,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,128677,POINT (605504.79 7797491.16)
13878,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,109825,POINT (613403.72 7794228.81)
13879,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,314657,POINT (613036.11 7793834.22)
13880,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,693942,POINT (611075.75 7795714.42)
13881,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68950,POINT (611540.35 7796080.11)
13882,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,55375,POINT (611433.55 7795675.56)
13883,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,110965,POINT (611380.47 7795493.49)
13884,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,276740,POINT (605678.76 7796464.15)
13885,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,184578,POINT (605617.99 7796517.2)
