ID_FISCALIZACAO_ELETRONICA;DESC_LOC_CONTROLADOR_TRANSITO;DESC_TIPO_CONTROLADOR_TRANSITO;VELOCIDADE_REGULAMENTAR;SENTIDO;SENTIDO_FISCALIZADO;NUM_SERIE_ATUAL;COD_SECUNDARIA;GEOMETRIA
261;Av. Cristiano Machado esquina com R. Tamboril;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;8968;;POINT (611365.74 7798697.11)
262;"Av. Cristiano Machado esquina com R. Tamboril 
";Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;8969;;POINT (611367.36 7798693.46)
263;Av. Cristiano Machado esquina com R. Zaira de Paula;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;8974;;POINT (612088.80 7800368.14)
264;Av. Cristiano Machado esquina com R. Zaira de Paula;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;8975;;POINT (612094.27 7800369.92)
265;Av. Cristiano Machado, 1320 ;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;8959;;POINT (612231.37 7799323.13)
266;Av. Cristiano Machado, 4001;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;8965;;POINT (612145.76 7801846.01)
267;Av. Cristiano Machado, 4001;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;8966;;POINT (612151.33 7801845.46)
268;Av. Cristiano Machado, oposto ao 4001;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;8963;;POINT (612163.44 7801788.10)
269;Av. Dom Pedro I, 2062;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;8976;;POINT (608879.01 7807189.44)
270;Av. Dom Pedro I, 2177;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;8970;;POINT (608999.83 7807299.93)
271;Av. Dom Pedro I, 2177;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;8977;;POINT (609003.43 7807296.07)
272;Av. Presidente Antônio Carlos, 561;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;2200005;GCT005;POINT (610577.11 7798452.38)
273;Av. Presidente Antônio Carlos, 6484;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;2200004;GCT004;POINT (609205.67 7803074.00)
274;Av. Presidente Antônio Carlos, 6627;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;2200003;GCT003;POINT (609057.32 7803395.67)
275;Av. Presidente Antônio Carlos, 7400;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;2200002;GCT002;POINT (608928.95 7803870.83)
276;Av. Presidente Antônio Carlos, 7719;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;2200001;GCT001;POINT (608766.66 7804232.23)
277;Av. Presidente Carlos Luz entre Praça Pedro Mello e Anel Rodoviário;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;2200013;GCT013;POINT (607220.71 7801366.34)
278;Av. Presidente Carlos Luz, 4585;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;2200009;GCT009;POINT (607121.75 7802325.96)
279;Av. Presidente Carlos Luz, oposto ao 3514;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;2200011;GCT011;POINT (607539.07 7800968.03)
280;Av. Presidente Carlos Luz, oposto ao 4269;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;2200010;GCT010;POINT (607120.28 7802240.27)
281;Av. Raja Gabaglia, 2226;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;8973;;POINT (609027.45 7793043.57)
282;Av. Raja Gabaglia, 2271;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;8972;;POINT (609068.75 7793007.91)
283;Av. Teresa Cristina, 6776;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;8967;;POINT (605343.03 7792918.86)
284;Av. Teresa Cristina, 6776;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;8978;;POINT (605346.69 7792911.72)
285;Av. Teresa Cristina, 9793;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;2200008;GCT008;POINT (605415.51 7792921.81)
241;Av. Nossa Senhora do Carmo, 1900;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;2411;;POINT (610926.63 7793194.16)
242;Av. Nossa Senhora do Carmo, 1925;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;3262;;POINT (610916.55 7793146.20)
243;Av. Presidente Juscelino Kubtischek, 4333;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;2430;;POINT (606484.90 7796605.86)
11;Av. Cristiano Machado esquina com Av. Sebastião de Brito;Detector de Invasão de Faixa de Exclusiva - MOVE;60;Bairro-Centro;Único;7191;;POINT (611557.08 7803868.10)
12;Av. Cristiano Machado esquina com R. Sônia;Detector de Invasão de Faixa de Exclusiva - MOVE;60;Centro-Bairro;Único;7190;;POINT (611642.78 7803712.79)
782;Av. do Contorno, 5713;Detector de Trânsito em Local Proibido;60;Savassi-São Lucas;Único;3054;393305017;POINT (611901.92 7794836.54)
15;Av. Nossa Senhora do Carmo, 289;Detector de Invasão de Faixa de Exclusiva - MOVE;60;Bairro-Centro;Único;7187;;POINT (611578.16 7794515.50)
16;Av. Nossa Senhora do Carmo, 665;Detector de Invasão de Faixa de Exclusiva - MOVE;60;Bairro-Centro;Único;7185;;POINT (611472.62 7794135.33)
17;Av. Nossa Senhora do Carmo, 702;Detector de Invasão de Faixa de Exclusiva - MOVE;60;Centro-Bairro;Único;7186;;POINT (611455.93 7794113.61)
