Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12000024500;Vencida;2020-05-12;2021-05-03;2022-05-10;PAMPULHA
12100009918;Vencida;2021-05-03;;2022-05-02;CENTRO-SUL
12100010256;Vencida;2021-05-05;;2022-05-04;VENDA NOVA
12100010393;Vencida;2021-05-06;;2022-05-05;CENTRO-SUL
12100010537;Vencida;2021-05-07;;2022-05-06;PAMPULHA
12100010573;Vencida;2021-05-10;;2022-05-09;PAMPULHA
12100010630;Vencida;2021-05-10;;2022-05-09;BARREIRO
12100010783;Vencida;2021-05-11;;2022-05-10;BARREIRO
12100010800;Vencida;2021-05-12;;2022-05-11;CENTRO-SUL
12100010933;Vencida;2021-05-13;;2022-05-12;LESTE
12100011590;Vencida;2021-05-19;;2022-05-18;VENDA NOVA
12100011630;Vencida;2021-05-19;;2022-05-18;VENDA NOVA
12100011688;Vencida;2021-05-20;;2022-05-19;BARREIRO
12100011868;Vencida;2021-05-21;;2022-05-20;NORTE
12100011905;Vencida;2021-05-24;;2022-05-23;NORDESTE
12100012027;Vencida;2021-05-25;;2022-05-24;VENDA NOVA
12100012060;Vencida;2021-05-26;;2022-05-25;NORDESTE
12100012207;Vencida;2021-05-27;;2022-05-26;PAMPULHA
12100012403;Vencida;2021-05-28;;2022-05-27;VENDA NOVA
12100012570;Vencida;2021-05-31;;2022-05-30;PAMPULHA
