﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12000033881;Vencida;2020-09-01;2021-08-31;VENDA NOVA
12000033898;Vencida;2020-09-01;2021-08-31;VENDA NOVA
12000033945;Vencida;2020-09-01;2021-08-31;VENDA NOVA
12000033958;Vencida;2020-09-01;2021-08-31;CENTRO-SUL
12000034065;Vencida;2020-09-02;2021-09-01;VENDA NOVA
12000034070;Vencida;2020-09-02;2021-09-01;NORTE
12000034098;Vencida;2020-09-02;2021-09-01;NOROESTE
12000034179;Vencida;2020-09-03;2021-09-02;NORDESTE
12000034180;Vencida;2020-09-03;2021-09-02;OESTE
12000034202;Vencida;2020-09-03;2021-09-02;OESTE
12000034330;Vencida;2020-09-04;2021-09-03;CENTRO-SUL
12000034472;Vencida;2020-09-10;2021-09-09;OESTE
12000034544;Vencida;2020-09-10;2021-09-09;OESTE
12000034587;Vencida;2020-09-11;2021-09-10;CENTRO-SUL
12000034621;Vencida;2020-09-11;2021-09-10;NORTE
12000034648;Vencida;2020-09-11;2021-09-10;BARREIRO
12000034700;Vencida;2020-09-14;2021-09-13;VENDA NOVA
12000034769;Vencida;2020-09-14;2021-09-13;PAMPULHA
12000034924;Vencida;2020-09-16;2021-09-15;NORDESTE
12000035054;Vencida;2020-09-18;2021-09-17;BARREIRO
12000035221;Vencida;2020-09-20;2021-09-19;CENTRO-SUL
12000035250;Vencida;2020-09-20;2021-09-19;OESTE
12000035401;Vencida;2020-09-21;2021-09-20;VENDA NOVA
12000035410;Vencida;2020-09-21;2021-09-20;VENDA NOVA
12000035460;Vencida;2020-09-21;2021-09-20;PAMPULHA
12000035563;Vencida;2020-09-22;2021-09-21;CENTRO-SUL
12000035653;Vencida;2020-09-22;2021-09-21;CENTRO-SUL
12000035702;Vencida;2020-09-23;2021-09-22;NORDESTE
12000035758;Vencida;2020-09-23;2021-09-22;CENTRO-SUL
12000035813;Vencida;2020-09-23;2021-09-22;OESTE
12000035831;Vencida;2020-09-23;2021-09-22;CENTRO-SUL
12000035847;Vencida;2020-09-23;2021-09-22;CENTRO-SUL
12000035938;Vencida;2020-09-24;2021-09-23;LESTE
12000035960;Vencida;2020-09-24;2021-09-23;OESTE
12000035974;Vencida;2020-09-24;2021-09-23;PAMPULHA
12000036002;Vencida;2020-09-24;2021-09-23;NOROESTE
12000036045;Vencida;2020-09-25;2021-09-24;CENTRO-SUL
12000036088;Vencida;2020-09-25;2021-09-24;LESTE
12000036128;Vencida;2020-09-25;2021-09-24;OESTE
12000036157;Vencida;2020-09-25;2021-09-24;PAMPULHA
12000036175;Vencida;2020-09-25;2021-09-24;CENTRO-SUL
12000036193;Vencida;2020-09-25;2021-09-24;PAMPULHA
12000036209;Vencida;2020-09-25;2021-09-24;NOROESTE
12000036272;Vencida;2020-09-28;2021-09-27;CENTRO-SUL
12000036290;Vencida;2020-09-28;2021-09-27;CENTRO-SUL
12000036337;Vencida;2020-09-28;2021-09-27;OESTE
12000036385;Vencida;2020-09-29;2021-09-28;NOROESTE
12000036421;Vencida;2020-09-29;2021-09-28;BARREIRO
12000036508;Vencida;2020-09-29;2021-09-28;VENDA NOVA
12000036517;Vencida;2020-09-29;2021-09-28;OESTE
12000036567;Vencida;2020-09-29;2021-09-28;LESTE
12000036601;Vencida;2020-09-29;2021-09-28;NORDESTE
12000036628;Vencida;2020-09-30;2021-09-29;NORTE
12000036715;Vencida;2020-09-30;2021-09-29;NORTE
12000036733;Vencida;2020-09-30;2021-09-29;CENTRO-SUL
