ID_NASCENTE;CODIGO_FLORESTAL;GEOMETRIA;APP
579;Sim;POINT (606080.47 7791061.82);50.0
580;Não;POINT (606254.78 7790936.33);0.0
582;Não;POINT (606117.77 7791047.62);0.0
583;Não;POINT (606249.83 7790945.18);0.0
584;Não;POINT (606255.68 7790951.28);0.0
585;Não;POINT (606246.96 7790951.33);0.0
586;Sim;POINT (608074.97 7793737.88);50.0
587;Não;POINT (606165.63 7791011.17);0.0
588;Sim;POINT (608109.85 7793737.66);50.0
589;Sim;POINT (608086.63 7793743.96);50.0
590;Sim;POINT (608095.37 7793746.98);50.0
3043;Não;POINT (605451.32 7789697.51);0.0
591;Não;POINT (606230.81 7791154.92);0.0
596;Não;POINT (611282.36 7793362.16);0.0
597;Sim;POINT (605187.33 7791190.10);50.0
598;Sim;POINT (605145.95 7791132.75);50.0
599;Não;POINT (605242.77 7791257.04);0.0
600;Sim;POINT (610629.08 7802960.56);50.0
605;Sim;POINT (615989.13 7806976.97);50.0
609;Sim;POINT (601832.88 7787094.79);50.0
610;Sim;POINT (601902.27 7787214.70);50.0
612;Sim;POINT (610449.50 7799914.03);50.0
613;Não;POINT (602102.50 7797581.43);0.0
615;Sim;POINT (608159.31 7799757.15);50.0
616;Sim;POINT (608145.83 7799760.30);50.0
618;Sim;POINT (606616.63 7812094.78);50.0
620;Sim;POINT (606777.58 7811705.48);50.0
621;Sim;POINT (606783.42 7811702.73);50.0
622;Não;POINT (607138.17 7811961.46);0.0
624;Sim;POINT (606007.58 7802381.53);50.0
633;Sim;POINT (610181.20 7807056.51);50.0
636;Não;POINT (610203.61 7806977.76);0.0
637;Não;POINT (610207.90 7806981.25);0.0
642;Sim;POINT (610722.49 7808854.69);50.0
643;Não;POINT (604375.75 7796451.62);0.0
646;Não;POINT (608328.14 7808031.87);0.0
647;Sim;POINT (603617.28 7797363.59);50.0
648;Sim;POINT (606009.55 7802389.52);50.0
1921;Sim;POINT (610456.86 7792840.64);50.0
2041;Sim;POINT (617425.85 7804649.26);50.0
2043;Não;POINT (617374.31 7804742.99);0.0
660;Não;POINT (612488.60 7807949.85);0.0
661;Sim;POINT (612487.19 7807929.27);50.0
662;Sim;POINT (612502.13 7807945.67);50.0
666;Sim;POINT (609943.64 7806465.89);50.0
671;Sim;POINT (604439.16 7807859.68);50.0
672;Sim;POINT (604749.13 7808122.16);50.0
673;Não;POINT (604333.84 7807766.84);0.0
674;Não;POINT (604318.11 7807750.16);0.0
675;Não;POINT (604312.67 7807745.23);0.0
676;Sim;POINT (604786.15 7808153.22);50.0
677;Sim;POINT (604798.28 7808142.19);50.0
679;Não;POINT (603228.42 7797050.08);0.0
680;Sim;POINT (603738.05 7797807.79);50.0
682;Sim;POINT (602457.05 7796349.39);50.0
683;Sim;POINT (601953.24 7797744.73);50.0
684;Não;POINT (601898.10 7797776.78);0.0
685;Não;POINT (601921.91 7797773.02);0.0
687;Não;POINT (614370.58 7797048.10);0.0
688;Não;POINT (614377.65 7797058.09);0.0
689;Não;POINT (614365.87 7797082.61);0.0
693;Sim;POINT (606508.22 7803297.66);50.0
695;Sim;POINT (605271.61 7808512.87);50.0
696;Sim;POINT (605348.89 7808489.38);50.0
697;Sim;POINT (605275.05 7808562.18);50.0
698;Sim;POINT (602368.46 7796388.02);50.0
699;Sim;POINT (616986.40 7805233.37);50.0
435;Não;POINT (604194.22 7786444.32);0.0
436;Sim;POINT (616783.49 7807311.08);50.0
437;Sim;POINT (616783.09 7807318.68);50.0
440;Sim;POINT (616671.72 7807391.90);50.0
444;Não;POINT (615976.68 7807116.00);0.0
445;Sim;POINT (616124.25 7807318.65);50.0
446;Sim;POINT (616088.36 7807316.19);50.0
447;Sim;POINT (616144.67 7807327.74);50.0
448;Não;POINT (606090.86 7806566.66);0.0
449;Não;POINT (606228.92 7806588.16);0.0
450;Não;POINT (606064.88 7806570.23);0.0
451;Não;POINT (606132.38 7806616.93);0.0
452;Não;POINT (606394.85 7806589.83);0.0
453;Sim;POINT (609847.04 7810811.28);50.0
454;Não;POINT (606482.29 7806615.36);0.0
455;Não;POINT (606178.39 7806578.77);0.0
465;Não;POINT (608618.12 7797709.28);0.0
468;Sim;POINT (609728.67 7809829.16);50.0
473;Não;POINT (615232.63 7802285.65);0.0
474;Não;POINT (615203.96 7802273.37);0.0
475;Sim;POINT (605608.07 7801211.30);50.0
476;Não;POINT (605179.15 7810355.90);0.0
477;Sim;POINT (617670.30 7807486.74);50.0
478;Sim;POINT (617710.54 7807449.47);50.0
482;Não;POINT (605542.61 7803755.92);0.0
484;Não;POINT (613415.64 7800612.23);0.0
485;Sim;POINT (605611.03 7801220.51);50.0
486;Sim;POINT (605605.25 7801226.69);50.0
489;Sim;POINT (605271.46 7802799.68);50.0
494;Não;POINT (607047.02 7802536.90);0.0
497;Sim;POINT (606313.88 7800866.31);50.0
498;Não;POINT (606167.82 7801134.75);0.0
501;Não;POINT (607879.17 7796214.73);0.0
503;Sim;POINT (607153.62 7790267.52);50.0
504;Sim;POINT (615486.05 7806840.66);50.0
505;Sim;POINT (615510.93 7806922.06);50.0
506;Sim;POINT (603839.01 7804072.53);50.0
511;Não;POINT (617297.47 7803639.56);0.0
512;Não;POINT (617320.32 7803571.05);0.0
513;Sim;POINT (604913.86 7790918.13);50.0
517;Sim;POINT (617582.16 7803848.57);50.0
518;Não;POINT (617683.74 7803794.41);0.0
1167;Sim;POINT (598928.94 7804380.10);50.0
1168;Sim;POINT (600842.34 7803592.76);50.0
1170;Sim;POINT (598575.08 7801175.42);50.0
1173;Sim;POINT (598997.07 7804425.10);50.0
1174;Sim;POINT (600139.34 7806252.23);50.0
1176;Sim;POINT (598539.08 7801083.42);50.0
1177;Sim;POINT (599658.75 7800975.75);50.0
1178;Não;POINT (599667.75 7800992.75);0.0
1179;Sim;POINT (601482.74 7800120.76);50.0
1180;Sim;POINT (599650.75 7800951.75);50.0
1181;Sim;POINT (600828.08 7805590.50);50.0
1183;Sim;POINT (600202.61 7804126.97);50.0
1184;Sim;POINT (600391.34 7802440.13);50.0
1185;Sim;POINT (600864.21 7803063.90);50.0
1186;Sim;POINT (600845.97 7803059.44);50.0
1188;Sim;POINT (601475.58 7800130.02);50.0
1190;Sim;POINT (598572.40 7801836.42);50.0
1192;Sim;POINT (600867.35 7803065.25);50.0
1193;Sim;POINT (598537.07 7801926.29);50.0
1194;Sim;POINT (599617.75 7800925.75);50.0
1195;Sim;POINT (600642.02 7798625.52);50.0
1196;Sim;POINT (600628.07 7798621.18);50.0
1197;Não;POINT (601287.42 7800522.76);0.0
1198;Sim;POINT (598523.85 7801866.89);50.0
1200;Sim;POINT (599627.75 7800936.75);50.0
1201;Não;POINT (600608.65 7798636.02);0.0
1202;Sim;POINT (601528.34 7798844.82);50.0
1203;Sim;POINT (601573.81 7803777.96);50.0
1205;Sim;POINT (599319.07 7799787.76);50.0
1206;Não;POINT (602818.08 7800593.75);0.0
1207;Sim;POINT (598436.24 7801716.36);50.0
1208;Sim;POINT (598512.40 7801930.76);50.0
1209;Sim;POINT (599604.75 7800886.75);50.0
1210;Não;POINT (601237.91 7800537.35);0.0
1211;Sim;POINT (600566.82 7798581.37);50.0
1212;Sim;POINT (601252.42 7800534.76);50.0
1216;Sim;POINT (600196.81 7804081.49);50.0
1217;Sim;POINT (598902.94 7804027.83);50.0
1218;Sim;POINT (601496.76 7798727.43);50.0
1220;Sim;POINT (600167.87 7803850.23);50.0
1224;Sim;POINT (598520.21 7804144.97);50.0
1225;Sim;POINT (599739.80 7803845.78);50.0
1229;Sim;POINT (601499.93 7799455.25);50.0
1230;Sim;POINT (600704.15 7803070.97);50.0
1232;Não;POINT (600080.34 7803115.23);0.0
1235;Não;POINT (600085.34 7803126.96);0.0
1236;Sim;POINT (598506.21 7804117.97);50.0
1237;Sim;POINT (599706.34 7803729.23);50.0
1238;Sim;POINT (599661.08 7803766.23);50.0
1240;Não;POINT (606279.73 7800941.20);0.0
1241;Sim;POINT (598351.54 7804327.83);50.0
1242;Sim;POINT (597640.73 7800805.09);50.0
1244;Sim;POINT (598968.87 7803487.02);50.0
1245;Sim;POINT (598971.87 7803496.02);50.0
1246;Sim;POINT (599719.81 7803743.49);50.0
1248;Sim;POINT (598453.21 7804206.10);50.0
1249;Sim;POINT (599693.80 7803795.78);50.0
1250;Sim;POINT (598334.08 7799728.09);50.0
1251;Sim;POINT (598320.01 7804374.10);50.0
1252;Não;POINT (604997.40 7798224.52);0.0
1253;Sim;POINT (598468.21 7804232.10);50.0
1254;Sim;POINT (599086.68 7798125.70);50.0
1255;Sim;POINT (597425.08 7803560.09);50.0
1256;Sim;POINT (600003.08 7797586.76);50.0
1257;Não;POINT (598897.87 7803463.02);0.0
1259;Sim;POINT (597555.75 7800456.09);50.0
1260;Sim;POINT (605003.48 7798251.70);50.0
1262;Sim;POINT (597842.24 7799728.69);50.0
1265;Sim;POINT (597467.74 7799881.75);50.0
1266;Sim;POINT (597839.09 7799742.09);50.0
1267;Sim;POINT (597841.09 7799710.09);50.0
1268;Não;POINT (597421.08 7799871.42);0.0
1269;Sim;POINT (597433.74 7799916.76);50.0
1270;Sim;POINT (597846.09 7799702.09);50.0
1272;Sim;POINT (597641.73 7802768.76);50.0
1273;Sim;POINT (600082.10 7803086.09);50.0
1274;Não;POINT (599202.40 7800456.42);0.0
1275;Sim;POINT (601515.41 7797863.08);50.0
1277;Sim;POINT (599091.68 7798115.70);50.0
1278;Sim;POINT (597845.09 7799723.09);50.0
1279;Sim;POINT (597388.41 7799922.08);50.0
1801;Sim;POINT (605923.74 7810767.06);50.0
1281;Sim;POINT (597420.40 7799908.09);50.0
1282;Sim;POINT (598019.74 7799345.42);50.0
1283;Sim;POINT (601518.75 7797835.08);50.0
1284;Sim;POINT (601547.07 7797835.42);50.0
1286;Sim;POINT (597402.40 7799940.09);50.0
1782;Sim;POINT (615256.91 7805592.82);50.0
1288;Não;POINT (600258.41 7797208.42);0.0
1289;Não;POINT (602051.44 7798092.06);0.0
1290;Sim;POINT (598039.74 7799315.42);50.0
1291;Sim;POINT (599022.54 7797819.01);50.0
1802;Sim;POINT (605921.48 7810775.93);50.0
1293;Sim;POINT (601514.24 7797805.68);50.0
1295;Sim;POINT (597399.30 7801343.07);50.0
1296;Sim;POINT (606468.98 7801597.22);50.0
1297;Sim;POINT (597960.32 7802275.76);50.0
1298;Sim;POINT (598069.75 7803517.76);50.0
1299;Não;POINT (600859.75 7797225.75);0.0
1300;Sim;POINT (601508.58 7797767.35);50.0
1301;Sim;POINT (598428.07 7805113.10);50.0
1302;Sim;POINT (598162.04 7804466.23);50.0
1803;Sim;POINT (605915.00 7810863.56);50.0
1824;Sim;POINT (614569.38 7807308.52);50.0
1825;Sim;POINT (614631.71 7807160.58);50.0
1841;Sim;POINT (614408.72 7806959.55);50.0
1842;Sim;POINT (614385.67 7806911.55);50.0
1308;Não;POINT (600329.93 7802813.43);0.0
1309;Não;POINT (601500.09 7797882.42);0.0
1313;Sim;POINT (598072.75 7803523.76);50.0
1882;Sim;POINT (613934.05 7806101.14);50.0
1319;Sim;POINT (601513.41 7797754.75);50.0
1321;Sim;POINT (598323.01 7804999.97);50.0
1325;Sim;POINT (606288.26 7800470.62);50.0
1326;Não;POINT (600459.08 7797065.08);0.0
1327;Sim;POINT (602399.09 7797394.07);50.0
1329;Sim;POINT (597468.42 7802556.10);50.0
