DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
02/02/2022;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/07/2023
11/04/2019;NAO;Ate R$109.00;CRAS GRANJA DE FREITAS;LESTE;acima de 48 Meses;01/07/2023
14/06/2022;SIM;Ate R$109.00;CRAS CONFISCO;PAMPULHA;13 a 18 Meses;01/07/2023
09/03/2023;NAO;Ate R$109.00;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/07/2023
17/05/2021;SIM;Ate R$109.00;TPSA Concordia II;NORDESTE;25 a 36 Meses;01/07/2023
19/05/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/07/2023
02/01/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/07/2023
13/12/2021;SIM;Ate R$109.00;TPSA Milionarios II;BARREIRO;19 a 24 Meses;01/07/2023
21/06/2021;SIM;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;19 a 24 Meses;01/07/2023
19/04/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/07/2023
03/07/2023;SIM;Ate R$109.00;TPSA Planalto;NORTE;ate 12 Meses;01/07/2023
06/07/2023;SIM;Ate R$109.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/07/2023
08/06/2022;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/07/2023
26/10/2022;SIM;Ate R$109.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/07/2023
10/05/2022;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/07/2023
22/03/2019;NAO;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;acima de 48 Meses;01/07/2023
20/06/2022;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/07/2023
11/10/2021;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/07/2023
13/07/2022;SIM;Ate R$109.00;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/07/2023
02/05/2023;SIM;Ate R$109.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/07/2023
15/12/2021;SIM;Ate R$109.00;TPSA Vila Pinho;BARREIRO;19 a 24 Meses;01/07/2023
31/05/2023;NAO;Ate R$109.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/07/2023
03/08/2021;SIM;Ate R$109.00;CRAS Vila Sao Jose;PAMPULHA;19 a 24 Meses;01/07/2023
24/10/2022;SIM;Ate R$109.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/07/2023
21/10/2021;SIM;Ate R$109.00;CRAS Vila Sao Jose;PAMPULHA;19 a 24 Meses;01/07/2023
07/07/2022;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/07/2023
15/03/2023;NAO;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/07/2023
25/05/2022;SIM;Ate R$109.00;TPSA Trevo;PAMPULHA;13 a 18 Meses;01/07/2023
27/02/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
17/12/2020;SIM;Ate R$109.00;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/07/2023
30/01/2023;SIM;Ate R$109.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/07/2023
02/05/2022;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/07/2023
30/11/2022;SIM;Ate R$109.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/07/2023
01/03/2023;SIM;Ate R$109.00;TPSA Nova Gameleira;OESTE;ate 12 Meses;01/07/2023
26/01/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/07/2023
11/07/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
22/03/2023;SIM;Ate R$109.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/07/2023
15/12/2021;SIM;Ate R$109.00;TPSA Juliana;NORTE;19 a 24 Meses;01/07/2023
02/05/2019;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;acima de 48 Meses;01/07/2023
01/12/2022;SIM;Ate R$109.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/07/2023
09/06/2022;SIM;Ate R$109.00;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/07/2023
08/05/2023;SIM;Ate R$109.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/07/2023
24/05/2023;SIM;Ate R$109.00;TPSA Baleia II;LESTE;ate 12 Meses;01/07/2023
01/11/2021;SIM;Ate R$109.00;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/07/2023
30/09/2021;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/07/2023
