﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"236","348037 001W4032","030331200800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26841","54.64","APARTAMENTO","RESIDENCIAL","P3","1","0.001326","RUA","CONDE DE SARZEDAS","88","31250360","NO217","FRENTE","POLYGON ((609048.3 7801027.5,609043.4 7801028.5,609043.2 7801027.5,609042.8 7801026.5,609037.5 7801011.5,609036.4 7801008,609034 7800998.5,609032.8 7800992.5,609031.75 7800986.5,609031.25 7800976,609031.56 7800971,609032.3 7800966,609033.8 7800957.5,609034.5 7800956,609037.7 7800947,609038.06 7800946.5,609038.44 7800946.5,609038.44 7800946.5,609059.75 7800956,609061 7800956.5,609114.5 7800981.5,609123.3 7800986.5,609127.9 7800989,609130.06 7800992,609131.8 7800994,609135.8 7800996.5,609137.9 7800997.5,609141.75 7800998,609145.56 7800996.5,609147.75 7800994.5,609148.94 7800993,609152.5 7800991.5,609154.94 7800983.5,609153.06 7800977.5,609149.75 7800973.5,609144.25 7800970,609140.94 7800969.5,609137.75 7800969.5,609135.44 7800970,609133.4 7800971,609132.4 7800971.5,609131.44 7800972,609095.94 7800956,609043.6 7800932,609045.44 7800928,609046.4 7800926,609056.56 7800904.5,609059.3 7800898,609063.2 7800889.5,609063.44 7800889,609072.9 7800888.5,609088.2 7800888,609112.25 7800886,609116.1 7800886,609124.44 7800885.5,609129 7800885.5,609133.56 7800886,609135.5 7800886.5,609138 7800887.5,609140.4 7800888,609142.56 7800888.5,609147.2 7800890,609151.06 7800891.5,609154.56 7800893.5,609159 7800896.5,609162.8 7800899,609167 7800903,609171.1 7800907.5,609175.2 7800913,609179.5 7800918,609183.5 7800924,609187.2 7800930,609190.56 7800936,609195.56 7800946.5,609200 7800961.5,609204.06 7800978,609204.8 7800981.5,609204.9 7801005.5,609204.44 7801013.5,609202.3 7801029.5,609200.6 7801036,609199 7801041,609193.4 7801056,609189.75 7801064,609188.4 7801067.5,609187.75 7801071.5,609187.3 7801072.5,609186.4 7801073.5,609183.3 7801075.5,609166.1 7801085.5,609126.06 7801108.5,609098.56 7801124.5,609087.9 7801130,609075.8 7801109.5,609089 7801101.5,609097.25 7801082.5,609096.8 7801068.5,609095.4 7801057.5,609093.7 7801053.5,609091 7801048,609086.3 7801041.5,609080.44 7801036.5,609073.2 7801032.5,609068.75 7801030.5,609065.9 7801029.5,609060.9 7801028.5,609058.5 7801028,609050.4 7801027.5,609048.3 7801027.5))"
"399","883025 008 0012","030583800090","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","315","144","CASA","RESIDENCIAL","P2","1","0.38814","AVE","AMERICO VESPUCIO","1100","31230240","NO222","FRENTE","POLYGON ((608896.4 7799959,608888.8 7799967,608887.1 7799968.5,608885.56 7799970,608880.94 7799975,608878.94 7799977,608871.8 7799969,608871.06 7799968.5,608869.56 7799966.5,608859.75 7799956,608848.06 7799943,608860.06 7799931.5,608872.75 7799919,608880.56 7799933,608889.06 7799947.5,608894.3 7799956,608896.4 7799959))"
"400","883026 004 001X","030352700060","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","240","220.79","CASA","RESIDENCIAL","P1","2","1","AVE","AMERICO VESPUCIO","1022","31230240","NO222","FRENTE","POLYGON ((608980 7800047.5,608978.75 7800048.5,608972.94 7800054,608970.3 7800056,608969.6 7800056.5,608966.44 7800059.5,608961.56 7800064,608959.3 7800066,608957.06 7800063.5,608952.44 7800058.5,608958 7800053.5,608963 7800049,608969.06 7800043.5,608972.5 7800040.5,608980 7800047.5))"
"401","104122 017 0014","020295300140","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","432","227.37","CASA","RESIDENCIAL","P4","2","0.654133","RUA","MANHUMIRIM","466","30720070","NO338","","POLYGON ((607902.9 7797672.5,607902.7 7797673,607901.44 7797679,607900.1 7797684.5,607899.7 7797686.5,607893.75 7797685,607889.06 7797683.5,607883.9 7797682.5,607874.75 7797680,607878.56 7797665,607881.3 7797665.5,607886.94 7797667.5,607890.6 7797668.5,607898.8 7797671,607902.9 7797672.5))"
"402","104123 008 0062","020294000270","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","82.5","APARTAMENTO","RESIDENCIAL","P2","1","0.166666","RUA","RIO POMBA","327","30710670","NO344","ALINHAMENTO","POLYGON ((607957.7 7797791.5,607956.44 7797796,607954.06 7797806.5,607937.9 7797802.5,607937.94 7797802,607934.7 7797801.5,607938.3 7797787,607942.8 7797788,607942.9 7797787.5,607957.7 7797791.5))"
"403","104025 015 0028","020281100280","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","330","147","CASA","RESIDENCIAL","P2","2","1","RUA","TRES PONTAS","905","30710560","NO344","DEMAIS CASOS","POLYGON ((608526.5 7797995,608524.6 7798002.5,608523.2 7798009,608521.94 7798014.5,608521.25 7798017.5,608507.9 7798014,608508.75 7798010.5,608510.4 7798003.5,608512.44 7797994.5,608526.5 7797995))"
"406","104078 039A1153","020312000430","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3558","107","APARTAMENTO","RESIDENCIAL","P3","1","0.006944","RUA","PADRE EUSTAQUIO","1067","30710580","NO345","FRENTE","POLYGON ((608536.94 7797960.5,608503.25 7797960.5,608496.3 7797958,608470.56 7797943,608471 7797920,608470.94 7797917,608470.94 7797916.5,608470.94 7797913,608470.9 7797909,608470.9 7797906,608470.9 7797904.5,608529.8 7797893.5,608527.06 7797897.5,608525.44 7797900,608524.94 7797903.5,608525.06 7797907,608525.56 7797910,608527.3 7797912.5,608529.6 7797914,608533.7 7797915,608534.6 7797926,608535.5 7797939.5,608536.94 7797960.5))"
"40498","883026 006 0010","030352700080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","254","316.37","LOJA","NAO RESIDENCIAL","P1","1","1","AVE","AMERICO VESPUCIO","1010","31230240","NO222","LOJA COMUM","POLYGON ((608993.5 7800062,608992.6 7800062.5,608984.7 7800070,608984.3 7800070,608972.56 7800081,608966.06 7800073.5,608977.25 7800063,608986.06 7800055,608988.5 7800057.5,608993.5 7800062))"
"40527","801015 006 0031","021026702140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3617","60.25","APARTAMENTO","RESIDENCIAL","P3","1","0.012488","RUA","JACUTINGA","909","30730402","NO313","FRENTE","POLYGON ((605481.6 7797658.5,605425.25 7797666,605408.8 7797654,605421.7 7797637.5,605426.6 7797631,605428 7797631,605430.9 7797630.5,605434.25 7797630,605438.1 7797629.5,605435.44 7797612.5,605432.75 7797595,605470.44 7797589,605475.8 7797622,605480 7797648,605480.2 7797649,605481.6 7797658.5))"
"40528","801015 006 009X","021026702140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3617","46.61","APARTAMENTO","RESIDENCIAL","P3","1","0.009662","RUA","JACUTINGA","909","30730402","NO313","FRENTE","POLYGON ((605481.6 7797658.5,605425.25 7797666,605408.8 7797654,605421.7 7797637.5,605426.6 7797631,605428 7797631,605430.9 7797630.5,605434.25 7797630,605438.1 7797629.5,605435.44 7797612.5,605432.75 7797595,605470.44 7797589,605475.8 7797622,605480 7797648,605480.2 7797649,605481.6 7797658.5))"
