﻿ID_NTCV,GEOMETRIA
167428,POINT (604919.173292372 7799173.98742553)
167429,POINT (604918.874788264 7799178.26433383)
167430,POINT (604905.514846956 7799177.99692973)
167431,POINT (604906.011660816 7799182.01512765)
167450,POINT (604759.138631108 7799212.7546276)
167451,POINT (604754.995048323 7799213.7474619)
167452,POINT (604750.545345024 7799224.16171363)
167453,POINT (604752.582512711 7799227.7248254)
167454,POINT (604768.762201476 7799218.72006909)
167455,POINT (604771.411244721 7799222.09764644)
167471,POINT (605021.65108392 7799478.41062546)
167472,POINT (605024.686947129 7799481.34685699)
167473,POINT (605003.094893081 7799489.47858321)
167474,POINT (605006.157418651 7799492.18739053)
167475,POINT (605024.978074074 7799493.17716281)
167476,POINT (605022.350330643 7799496.18926671)
167497,POINT (604886.100340785 7799529.20903705)
167498,POINT (604881.932326856 7799528.89857227)
167499,POINT (604888.598449631 7799514.79976465)
167500,POINT (604892.79772591 7799515.42069768)
167501,POINT (604878.817092771 7799519.65906361)
167502,POINT (604876.391456014 7799523.02426334)
167509,POINT (605242.532877265 7799696.2913826)
167510,POINT (605242.532877995 7799701.5813533)
167511,POINT (605245.118412457 7799695.83022442)
167512,POINT (605252.532895412 7799699.1451899)
167513,POINT (605242.532878227 7799703.25767139)
167514,POINT (605250.253635272 7799705.83024158)
167538,POINT (604773.137131024 7799892.05729393)
167539,POINT (604774.937485797 7799895.63747019)
167540,POINT (604764.600839514 7799884.40896144)
167541,POINT (604760.739299376 7799885.41041394)
167543,POINT (604760.607003727 7799900.36846388)
167567,POINT (605029.323473286 7799921.08343794)
167568,POINT (605037.932100973 7799910.47156428)
167570,POINT (605045.124737325 7799927.05232726)
167571,POINT (605049.222117665 7799926.39943207)
167572,POINT (605032.866738476 7799923.5004995)
167657,POINT (604591.317333299 7798980.29439824)
167659,POINT (604581.103386669 7798990.16266354)
167660,POINT (604583.659576331 7798993.27030393)
167661,POINT (604592.627850648 7798989.73790882)
167663,POINT (604582.248638024 7798979.31267263)
167664,POINT (604579.689437306 7798982.40436333)
167692,POINT (604644.256423394 7799033.53649373)
167694,POINT (604634.753872557 7799033.1031861)
167695,POINT (604633.092195374 7799037.13605897)
167696,POINT (604645.696986455 7799044.21129014)
167697,POINT (604643.780637507 7799047.95901495)
167699,POINT (604639.203516847 7799048.74640468)
167728,POINT (604843.663567676 7799064.49265214)
167729,POINT (604847.751550147 7799063.67819086)
167731,POINT (604835.900497063 7799063.65251966)
167732,POINT (604849.975200947 7799045.65867491)
167733,POINT (604853.929826273 7799047.473451)
167739,POINT (604619.548180433 7799121.67326204)
167740,POINT (604609.329402529 7799115.42797218)
167741,POINT (604607.880421665 7799119.93727692)
167742,POINT (604618.825212212 7799105.77796736)
167785,POINT (604429.454152244 7800199.34937248)
167786,POINT (604431.725237928 7800195.85672588)
167787,POINT (604440.625092098 7800205.55293055)
167789,POINT (604429.117968048 7800205.16052409)
167790,POINT (604431.942304469 7800208.00303284)
167791,POINT (604437.972678819 7800196.98262328)
167819,POINT (604477.964715331 7800172.48491402)
167820,POINT (604481.038563092 7800169.95252203)
167821,POINT (604470.1070307 7800163.9956259)
167822,POINT (604472.922611957 7800161.14538463)
167823,POINT (604469.074929538 7800168.82401592)
167824,POINT (604472.269152013 7800171.33526058)
167825,POINT (604478.550997753 7800160.24761276)
167826,POINT (604481.179609704 7800163.28330274)
167876,POINT (604580.133006481 7800202.91049446)
167877,POINT (604583.51826949 7800200.50367576)
167878,POINT (604590.025689896 7800213.88654679)
167879,POINT (604593.530554282 7800211.68869679)
167880,POINT (604593.572240065 7800200.75580998)
167881,POINT (604597.074096526 7800202.74800008)
167894,POINT (604620.206195426 7799924.77165681)
167895,POINT (604621.094218768 7799928.75948271)
167896,POINT (604633.489192396 7799929.89783987)
167897,POINT (604629.414782162 7799930.41805504)
167898,POINT (604629.024399608 7799915.11399016)
167899,POINT (604625.269329815 7799916.50599349)
167920,POINT (604643.491551097 7799962.56733486)
167921,POINT (604639.035498369 7799962.82719836)
167922,POINT (604632.699622182 7799975.08785127)
167923,POINT (604633.570595932 7799980.38443369)
167924,POINT (604648.285276627 7799970.70363001)
167925,POINT (604648.17978088 7799976.29117898)
167940,POINT (604653.884826233 7800155.44917404)
167941,POINT (604656.595970081 7800158.59453598)
167942,POINT (604641.973419316 7800161.78877012)
167943,POINT (604644.250728046 7800165.12751074)
167944,POINT (604651.927652106 7800165.50361986)
167945,POINT (604655.641340044 7800163.57214818)
167952,POINT (604682.407555371 7800203.60272627)
167953,POINT (604685.345456334 7800206.61305502)
167954,POINT (604670.199207835 7800201.7057578)
182835,POINT (608930.468167597 7800825.11557357)
182836,POINT (608928.531179783 7800828.64512147)
182837,POINT (608946.770143594 7800836.54068711)
182838,POINT (608942.61670928 7800838.57363215)
182839,POINT (610020.150765662 7801005.31323582)
182840,POINT (610024.645297841 7801016.23764265)
182841,POINT (610028.409236298 7801019.89369102)
182842,POINT (610039.94553791 7801021.78216124)
182843,POINT (609800.033936702 7802091.54271296)
182844,POINT (609797.632903076 7802088.31219387)
182845,POINT (609799.102181356 7802096.84606288)
182846,POINT (609795.898377561 7802099.27734193)
182847,POINT (609790.920296907 7802097.0453186)
182848,POINT (609790.721915312 7802090.65089834)
182849,POINT (606557.351429401 7800174.16397311)
