﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
02/01/2024;19.992.962/0001-00;7412520;Bombeiro hidráulico*;Aeroporto/BH;2;6 meses;Ensino fundamental completo;R$ 2.169,20 
02/01/2024;42.288.709/0001-84;7412677;Serralheiro;Palmeiras/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.400,00
02/01/2024;02.004.496/0001-05;7412965;Mecânico de manutenção de máquinas, em geral*;Não fixo;4;6 meses;Ensino médio completo;R$ 2.045,00 + benefícios
02/01/2024;25.936.998/0001-61;7412880;Operador de máquinas fixas, em geral*;Barreiro/BH;8;6 meses;Ensino fundamental incompleto;R$ 1.529,00
02/01/2024;00.374.812/0001-05;7412866;Auxiliar de cozinha*;Europa/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.500,00
02/01/2024;55.066.187/0004-60;7413198;Cozinheiro geral*;Cinquentenario/BH;1;6 meses;Ensino médio incompleto;R$ 1.630,98
02/01/2024;20.250.031/0001-08;7413707;Jardineiro*;Não fixo;2;6 meses;Ensino fundamental incompleto;A combinar
02/01/2024;03.658.515/0010-62;7414274;Caseiro*;Rio Acima/MG;1;6 meses;Ensino fundamental completo;R$ 2.135,79
02/01/2024;10.998.183/0001-30;7414519;Auxiliar de limpeza*;Distrito Industrial/BH;1;-;Ensino fundamental incompleto;R$ 1.541,23
02/01/2024;08.174.089/0017-81;7414746;Vendedor pracista;não fixo;20;6 meses;Ensino médio completo;R$ 1.600,00 + benefícios
02/01/2024;19.988.211/0001-02;7415149;Auxiliar de cozinha;Betim/MG;1;6 meses;Não exigida;R$ 1.480,00 + benefícios
02/01/2024;19.988.211/0001-02;7415259;Cozinheiro geral;Betim/MG;1;6 meses;Não exigida;R$ 1.550,00 + benefícios
02/01/2024;01.928.075/0001-08 ;7415246;Repositor de mercadorias*;Não fixo;5;6 meses;Ensino fundamental incompleto;A combinar
02/01/2024;01.928.075/0001-08 ;7415216;Operador de caixa*;Não fixo;5;6 meses;Ensino fundamental completo;A combinar
02/01/2024;01.928.075/0001-08 ;7415224;Açougueiro*;Não fixo;5;6 meses;Ensino fundamental incompleto;A combinar
02/01/2024;64.422.892/0001-00;7415536;Vendedor interno;Santa Lúcia/BH;4;6 meses;Ensino médio completo;R$ 2.037,00
03/01/2024;53.153.938/0203-03;7415803;Auxiliar de limpeza;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1.475,00 + benefícios
03/01/2024;53.153.938/0203-03;7415816;Operador de caixa;Santa Efigênia/BH;2;6 meses;Ensino médio completo;R$ 1.528,00 + benefícios
03/01/2024;23.952.277/0001-10;7416040;Vendedor - no comércio de mercadorias*;Aparecida/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00
03/01/2024;04.968.915/0001-46;7416512;Borracheiro;Santa Amélia/BH;2;6 meses;Ensino médio incompleto;R$ 1.600,00 + benefícios
03/01/2024;04.968.915/0001-46;7416707;Vendedor - no comércio de mercadorias;Santa Amélia/BH;1;6 meses;Ensino médio incompleto;R$ 1.800,00 + benefícios
03/01/2024;01.635.380/0001-01;7417032;Auxiliar de expedição*;Minascaixa/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.412,00
03/01/2024;20.124.012/0003-05;7417144;Auxiliar de limpeza*;São Luiz/BH;1;-;Ensino médio completo;R$ 1.475,00 + benefícios
03/01/2024;20.124.012/0003-05;7417273;Jardineiro*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.475,00 + benefícios
03/01/2024;20.124.012/0003-05;7417356;Vendedor interno*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.547,00 + benefícios
03/01/2024;06.179.561/0001-86;7417556;Assistente de serviço de contabilidade;Jardim América/BH;1;6 meses;Ensino superior completo( Administração);R$ 1.900,00
03/01/2024;06.179.561/0001-86;7417544;Técnico químico (Estágio) ;Jardim América/BH;1;-;Ensino médio incompleto (Técnico em química em curso );A combinar
03/01/2024;06.179.561/0001-86;7418072;Técnico químico ;Jardim América/BH;1;-;Ensino médio completo (Técnico em química);A combinar
03/01/2024;34.289.185/0001-18;7417179;Atendente de lanchonete*;São Pedro/BH;5;6 meses;Ensino médio completo ;A combinar
03/01/2024;19.082.327/0001-88;7417872;Auxiliar administrativo;São João Batista/BH;1;6 meses;Ensino médio completo;R$ 2.000,00
03/01/2024;38.111.616/0001-02;7419288;Atendente balconista*;Castelo/BH;2;6 meses;Ensino fundamental completo;R$ 1.418,00
03/01/2024;38.111.616/0001-02;7419301;Atendente balconista*;Nova Lima/MG;2;6 meses;Ensino fundamental completo;R$ 1.418,00
03/01/2024;46.585.589/0001-38 ;7419593;Arquiteto de edificações;Prado/BH;2;6 meses;Ensino superior completo (Arquitetura);R$ 2.850,00
03/01/2024;16.626.892/0001-70;7420013;Jardineiro;Belvedere/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.005,56 + benefícios
03/01/2024;16.626.892/0001-70;7420119;Pintor de obras;Belvedere/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.169,20 + benefícios
04/01/2024;37.115.916/0001-05;7420851;"Mecânico de máquinas pesadas (manutenção) 	";Nova Lima/MG;1;6 meses;Ensino médio completo;R$ 4.500,00 + benefícios
04/01/2024;17.746.575/0001-50;7420514;Almoxarife;Contagem/MG;1;5 meses;Ensino médio completo;R$ 1.500,00 + benefícios
