"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Todo mês";11/10/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"FEV/2020"
"Entre seis meses e um ano";"Todo ano";9/12/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"70";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre seis meses e um ano";"Quase nunca";29/5/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"FEV/2020"
"Ate seis meses";"Nunca";31/5/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre seis meses e um ano";"Quase nunca";28/3/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";30/12/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Nunca";29/12/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";12/12/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA COQUEIRAL";"NOROESTE";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";15/6/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"FEV/2020"
"Entre dois e cinco anos";"Todo ano";5/1/1964 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"130";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Mais de dez anos";"Quase nunca";22/11/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"FEV/2020"
"Entre um e dois anos";"Todo mês";1/3/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";18/12/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";9/6/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre um e dois anos";"Todo mês";28/6/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"10";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";14/6/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"250";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Nunca";6/6/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";19/5/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"65";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";11/9/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Entre R$89,01 ate R$178,00";"400";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
