NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023039450;52.624.223 ANTONIO DA SILVA;RUA ROBERTSON PINTO COELHO 185;BARREIRO;452000200;90;30/10/2023;30/10/2028
2023038635;52.604.244 HIGOR FERREIRA DE ALMEIDA;RUA DAS TANGERINAS 175;NORTE;452000500, 452000100, 452000300, 453070300, 452000200;10;24/10/2023;24/10/2028
2023038255;51.741.727 AMANDA APARECIDA ALVES DA SILVA;RUA FLOR DE AMEIXEIRA 633;PAMPULHA;454120600, 454120700, 453070300, 453070400, 454390000;36;23/10/2023;23/10/2028
2023038839;51.601.178 SONIA MARIA DE OLIVEIRA;RUA SAUDE 110;NOROESTE;478900400, 475989900, 477250000, 478900200, 478900500, 478909999, 960920700, 960920800;159;26/10/2023;26/10/2028
2023036845;49.558.501 GIANCARLO SOUZA DA SILVA;AVENIDA DOS ANDRADAS 367;CENTRO-SUL;561120500, 561120301;63;10/10/2023;10/10/2028
2023038045;49.521.820 DALTON SILVEIRA AMARAL;RUA ESPINOSA 311;NOROESTE;453070400, 453070300;350;19/10/2023;20/10/2028
2023026448;39.956.425 GUSTAVO LIMA DE ANDRADE;RUA JOINVILLE 745;VENDA NOVA;452000100, 453070300, 452000300, 452000600, 452000200;100;12/10/2023;12/10/2028
2023038834;28.269.423 WELBERTH FELIPE ELOI DOS SANTOS;RUA JOAQUIM LEITE 160;VENDA NOVA;452000200;170;25/10/2023;25/10/2028
2023037139;24.569.077 MARCOS DA SILVA DE PAULA;RUA TREM DE FERRO 470;BARREIRO;452000200, 452000100;40;12/10/2023;12/10/2028
2023038650;2M TRANSPORTES EXECUTIVOS LTDA;RUA SAO PAULO 409;CENTRO-SUL;492990200, 492300200, 532020200, 771100000, 791120000;20;25/10/2023;25/10/2028
2023037996;WR SONATA MOTORES UNIVERSO LTDA;RUA CORA CORALINA 55;BARREIRO;452000100, 453070100, 453070300, 453070400, 473260000, 451110100, 451290200, 749010400, 451110200;229;30/10/2023;30/10/2028
2023036756;WMC TRICICLOS E VEICULOS ESPECIAIS LTDA;RUA DOM SEBASTIAO LEME 591;VENDA NOVA;451110200, 453070300, 291070100, 453070400, 283130000, 283300000, 285340000, 285420000;50;09/10/2023;09/10/2028
2023037637;WARLEY FERNANDO DOS SANTOS;RUA SENHORA DO PORTO 112;OESTE;478490000, 463540100, 532020200;112;30/10/2023;27/01/2024
2023035584;WANDER LUCIO MENDONCA 88306860691;RUA PARACATU 899;CENTRO-SUL;522310000;210;20/10/2023;20/10/2028
2023038754;W SERVICOS DE ALIMENTACAO LTDA;RUA GUAICUI 297;CENTRO-SUL;561120100, 561120301, 562010400;144;30/10/2023;30/10/2028
2023038806;VN HOTEL LTDA;RUA DOS GUAICURUS 630;CENTRO-SUL;551080100;672;26/10/2023;20/09/2024
2023036982;VERAZ CULTURA E COMERCIO LTDA;RUA ALVARES MACIEL 312;CENTRO-SUL;900350002, 478140000, 561120100, 561120301, 561120400, 591119900, 591209900, 592010000, 749010400, 823000199, 829970500, 859969900, 900190200, 900190600;979;10/10/2023;10/10/2024
2023034550;V.A HOTEL LTDA;RUA SAO PAULO 60;CENTRO-SUL;551080100;634;26/10/2023;26/10/2028
2023035937;UNIVERSO DIESEL LTDA;RUA ADONIAS FILHO 357;OESTE;452000100, 452000300, 453070300, 453070400;120;12/10/2023;12/10/2028
2023037607;UNIVERSIDADE FEDERAL DE MINAS GERAIS;AVENIDA PRESIDENTE ANTONIO CARLOS 6627;PAMPULHA;841160000, 863050400, 864020100, 864020200, 864020400, 864020500, 864020700, 869090101;21660;19/10/2023;20/10/2028
2023034323;UAI FOOD DISTRIBUIDORA DE ALIMENTOS LTDA;RUA ANTONIO JOSE DE CARVALHO 25;NOROESTE;463970100, 463200100, 463200200, 463200300, 463540300, 463710200, 463710500, 463719900, 463970200, 472370002, 472969900;360;26/10/2023;26/10/2028
2023033638;TUTTY BELLI ESTETIC HAIR LTDA;RUA BORGES 483;PAMPULHA;960250100, 477250000, 960250200;40;02/10/2023;02/10/2028
2023037370;TRES ORELHAS INDUSTRIA E COMERCIO DE CERVEJAS LTDA;RUA ADRIANO CHAVES E MATOS 486;OESTE;111350200, 463540200, 472370002, 478900100, 561120301, 561120400, 561120500, 562010100, 562010200, 562010400, 561120100;310;17/10/2023;17/10/2028
2023037670;TRANSCBEL TRANSPORTE COLETIVO BELO HORIZONTE LTDA;AVENIDA SENADOR LEVINDO COELHO 13;BARREIRO;492130100;4181;23/10/2023;23/10/2028
2023033531;TOSCANINI COMERCIO DE ALIMENTOS LTDA;RUA ARTURO TOSCANINI 61;CENTRO-SUL;561120100, 561120400;99;02/10/2023;02/10/2028
2023036601;TERRALOG HUB LOGISTICO LTDA;RUA VIANA DO CASTELO 963;PAMPULHA;521179902, 493020200, 521170100, 521250000, 522909900, 525080500, 525080400, 821130000;1115;09/10/2023;09/10/2028
2023039326;TELEGAS MERCADAO DO GAS E AGUA LTDA;RUA BONINAS 813;LESTE;478490000, 472370001;585;27/10/2023;27/01/2024
2023038166;SOUZA AGUIAR LTDA;RUA PADRE PEDRO PINTO 5881;VENDA NOVA;182299900, 181309900, 181300100, 453070300, 453070100, 310210000, 474400100, 467290000, 773900399, 254200000, 464940200, 475989900, 464949902, 478909999, 478900300, 478570100, 329900400, 253220100, 329900300, 464940500, 475980100;112;20/10/2023;21/10/2028
