﻿ID_ATRATIVO_TURISTICO,DESCRICAO,CATEGORIA,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,LINK_SITE_REDE_SOCIAL,REF_LOCALIZACAO,GEOMETRIA
64,Serra do Curral,NATURAL,,,,,,n/a,Praça Estado de Israel,POINT (613705.781314728 7792528.40442579)
65,Viaduto Santa Tereza,CULTURAL,,,,,,n/a,Entre Rua da Bahia e Sapucai,POINT (611467.595305784 7796995.92507491)
66,Palácio da Liberdade,CULTURAL,,,,,,"<a target=""_blank"" href=""http://www.circuitoliberdade.mg.gov.br/pt-br/"">http://www.circuitoliberdade.mg.gov.br/pt-br/</a>",Praça da Liberdade,POINT (611094.512080613 7795520.08547778)
67,Mirante de Arte Urbana da Rua Sapucaí,CULTURAL,,,,,,"<a target=""_blank"" href=""http://cura.art/"">http://cura.art/</a>","Rua Sapucai, s/n",POINT (611775.717769592 7797532.08594092)
68,Mirante do Mangabeiras,ENTRETENIMENTO E LAZER,,,,,,"<a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-de-parques-e-zoobotanica/informacoes/parques/mirante-do-mangabeiras"">https://prefeitura.pbh.gov.br/fundacao-de-parques-e-zoobotanica/informacoes/parques/mirante-do-mangabeiras</a>",Entre a Praça do Papa e Parque Mangabeiras,POINT (613755.099709462 7793386.85968971)
69,Arquivo Público da Cidade de Belo Horizonte,CULTURAL,RUA,DO ITAMBE,227,,Floresta,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/apcbh"">https://www.facebook.com/apcbh</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/arquivo-publico"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/arquivo-publico</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611813.269344516 7796936.53716315)
70,Biblioteca Infantil Juvenil De Belo Horizonte,CULTURAL,PRACA,RUI BARBOSA,50,,Centro,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/bpijbh"">https://www.facebook.com/bpijbh</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/bibliotecas"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/bibliotecas</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611595.719234455 7797479.16671247)
71,Centro Cultural Usina de Cultura,CULTURAL,RUA,DOM CABRAL,765,,Ipiranga,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/UsinadeCultura"">https://www.facebook.com/UsinadeCultura</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/usinadecultura"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/usinadecultura</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611877.94521048 7800785.43433344)
72,Biblioteca do Centro Cultural Usina de Cultura,CULTURAL,RUA,DOM CABRAL,765,,Ipiranga,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/UsinadeCultura"">https://www.facebook.com/UsinadeCultura</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/usinadecultura"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/usinadecultura</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611877.94521048 7800785.43433344)
73,Centro de Referência da Cultura Popular e Tradicional Lagoa Do Nado,CULTURAL,RUA,MINISTRO HERMENEGILDO DE BARROS,904,,Itapoã,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentrodeReferenciaLagoadoNado"">https://www.facebook.com/CentrodeReferenciaLagoadoNado</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/lagoa-do-nado"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/lagoa-do-nado</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (608723.262882265 7806648.24037411)
74,Biblioteca do Centro de Referência da Cultura Popular e Tradicional Lagoa do Nado,CULTURAL,RUA,MINISTRO HERMENEGILDO DE BARROS,904,,Itapoã,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentrodeReferenciaLagoadoNado"">https://www.facebook.com/CentrodeReferenciaLagoadoNado</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/lagoa-do-nado"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/lagoa-do-nado</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (608723.262882265 7806648.24037411)
75,Centro De Referência Da Memória De Venda Nova,CULTURAL,RUA,BOA VISTA,11,,São João Batista,"Rede social: <a target=""_blank"" href=""http://www.atividades relacionadas com o Centro Cultural Venda Nova"">http://www.atividades relacionadas com o Centro Cultural Venda Nova</a>
Portal PBH: <a target=""_blank"" href=""não tem link específico"">não tem link específico</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (609580.162775658 7808199.68458214)
