NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201306043;Vencida;31/07/2013;31/07/2014;;LESTE;2013135864;BARBARA CAROLINE BORGES GUERRA;RUA SAO ROQUE, 1259       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;4,3;0,9;N;S;;
201306027;Vencida;30/07/2013;31/07/2015;;OESTE;201108937;INSTITUTO LEIDIAVILA LTDA;RUA MARECHAL HERMES, 895       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,8;5;3;N;S;;
201306016;Vencida;30/07/2013;30/07/2014;;LESTE;201108178;ZOI COMERCIO DE ALIMENTOS LTDA;RUA CONTAGEM, 720       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;10,1;2,75;N;S;;
201306015;Vencida;30/07/2013;30/07/2014;;LESTE;201108178;ZOI COMERCIO DE ALIMENTOS LTDA;RUA CONTAGEM, 720       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;10,1;2,75;N;S;;
201305981;Vencida;26/07/2013;26/07/2014;;CENTRO-SUL;2013150219;O MUNDO DA MUSICA LTDA;AVENIDA AMAZONAS, 929    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,58;1,7;N;S;;
201305912;Regular;24/07/2013;24/07/2014;;LESTE;2013147411;BARAO 11 ENTRETENIMENTOS LTDA;RUA MARCELINO FERREIRA, 519       ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,8;5,2;5,65;N;S;;
201305880;Vencida;22/07/2013;22/07/2014;;NORTE;2013137853;VAREJAO SILVA SOBRINHO LTDA;RUA FURQUIM WERNECK, 691    LJ. 01                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,92;12;1,5;N;S;;
201305865;Vencida;22/07/2013;22/07/2014;;CENTRO-SUL;201024176;ALHO E SAL RESTAURANTE E LANCHONETE SELF-SERVICE LTDA;AVENIDA AMAZONAS, 68    A                                              ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,43;1,54;1,5;N;S;;
201305864;Vencida;22/07/2013;22/07/2014;;CENTRO-SUL;200305908;AURELIO SANTOS RODRIGUES;RUA SAO PAULO, 1966       00101;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,74;7;4;N;S;;
201305863;Vencida;22/07/2013;22/07/2014;;CENTRO-SUL;2013152056;COMERCIAL BRUGNARA PONI LTDA;RUA SANTO ANTONIO DO MONTE, 52    CASA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;5,8;1,2;N;S;;
201305859;Vencida;22/07/2013;22/07/2014;;CENTRO-SUL;201013964;ORGANIZACAO CAMPO ALEGRE LTDA;RUA SERGIPE, 291    LJ                                             ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,8;2,9;3,8;N;S;;
201305855;Vencida;22/07/2013;22/07/2014;;CENTRO-SUL;2013150716;CIA NOVA ERA DE HOTEIS LTDA;AVENIDA OLEGARIO MACIEL, 157    LOJA                                           ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;0;2,3;1,7;4,3;N;N;;
201305854;Vencida;22/07/2013;22/07/2014;;CENTRO-SUL;201013964;ORGANIZACAO CAMPO ALEGRE LTDA;RUA SERGIPE, 291    LJ                                             ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,8;5;3,8;N;S;;
201305832;Vencida;19/07/2013;28/08/2015;;OESTE;200317445;TOQUE FEMININO CONFECCOES LTDA;RUA CAMPOS SALES, 797       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,2;1,6;N;S;;
201305784;Regular;19/07/2013;19/07/2014;;;2013138784;PAPELARIA GRACIELA MARQUES LTDA;RUA BENJAMIM DIAS, 510       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;3;1,44;N;S;;
201305747;Vencida;18/07/2013;18/07/2014;;VENDA NOVA;2012120887;JONATHAN T.D. DE OLIVEIRA;RUA CAMPO FORMOSO, 470       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;6,66;1,9;N;S;;
201305746;Regular;18/07/2013;18/07/2014;;;2012120887;JONATHAN T.D. DE OLIVEIRA;RUA CAMPO FORMOSO, 470       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,7;6,66;3,1;N;N;;
201305701;Vencida;17/07/2013;17/07/2014;;OESTE;201200571;ALMEIDA ALIMENTOS LTDA;AVENIDA DOM JOAO VI, 701       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;12;2;N;S;;
201305699;Regular;17/07/2013;17/07/2014;;OESTE;201108937;INSTITUTO LEIDIAVILA LTDA;RUA LAVRAS, 438       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,8;5;3;N;S;;
201305645;Vencida;17/07/2013;24/09/2015;010942521479;PAMPULHA;200315381;GERALDA VIRGINITA CARNEIRO;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1868       ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3;5,8;2;N;S;RENATO LAUREANO DA SILVA;94428
201305572;Regular;16/07/2013;16/07/2014;;LESTE;200209891;MARIA DE FATIMA DIAS DE OLIVEIRA;RUA CONTAGEM, 410       00003;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3;3;5;N;S;;
