"REGIONAL";"CRAS";"QTDE_FAMILIAS";"MES_ANO_REFERENCIA"
"BARREIRO";"CRAS INDEPENDENCIA";1977;"JAN/2020"
"BARREIRO";"CRAS PETROPOLIS";3368;"JAN/2020"
"BARREIRO";"CRAS VILA CEMIG";1647;"JAN/2020"
"BARREIRO";"ENDERECO FORA AREA CRAS";16404;"JAN/2020"
"CENTRO-SUL";"CRAS VILA DE FATIMA";2;"JAN/2020"
"CENTRO-SUL";"CRAS VILA MARCOLA";1723;"JAN/2020"
"CENTRO-SUL";"CRAS VILA NOSSA SENHORA DE FATIMA";2143;"JAN/2020"
"CENTRO-SUL";"CRAS VILA SANTA RITA DE CASSIA";1816;"JAN/2020"
"CENTRO-SUL";"ENDERECO FORA AREA CRAS";10541;"JAN/2020"
"Endereço FORA Region";"CRAS INDEPENDENCIA";1;"JAN/2020"
"Endereço FORA Region";"CRAS LAGOA";8;"JAN/2020"
"Endereço FORA Region";"CRAS ZILAH SPOSITO";2;"JAN/2020"
"Endereço FORA Region";"ENDERECO FORA AREA CRAS";35;"JAN/2020"
"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";8929;"JAN/2020"
"LESTE";"CRAS ALTO VERA CRUZ";2123;"JAN/2020"
"LESTE";"CRAS GRANJA DE FREITAS";1502;"JAN/2020"
"LESTE";"CRAS MARIANO DE ABREU";1650;"JAN/2020"
"LESTE";"CRAS TAQUARIL";1924;"JAN/2020"
"LESTE";"ENDERECO FORA AREA CRAS";8106;"JAN/2020"
"NORDESTE";"CRAS ARTHUR DE SA - UNIAO";1059;"JAN/2020"
"NORDESTE";"CRAS CONJUNTO PAULO VI";2051;"JAN/2020"
"NORDESTE";"CRAS VILA MARIA";2273;"JAN/2020"
"NORDESTE";"ENDERECO FORA AREA CRAS";13545;"JAN/2020"
"NOROESTE";"CRAS CALIFORNIA";1122;"JAN/2020"
"NOROESTE";"CRAS PEDREIRA PRADO LOPES";1525;"JAN/2020"
"NOROESTE";"CRAS VILA COQUEIRAL";1913;"JAN/2020"
"NOROESTE";"CRAS VILA SENHOR DOS PASSOS";1819;"JAN/2020"
"NOROESTE";"CRAS VILA SUMARE";1193;"JAN/2020"
"NOROESTE";"ENDERECO FORA AREA CRAS";8897;"JAN/2020"
"NORTE";"CRAS JARDIM FELICIDADE";2488;"JAN/2020"
"NORTE";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";3484;"JAN/2020"
"NORTE";"CRAS PROVIDENCIA";3017;"JAN/2020"
"NORTE";"CRAS VILA BIQUINHAS";2728;"JAN/2020"
"NORTE";"CRAS ZILAH SPOSITO";2463;"JAN/2020"
"NORTE";"ENDERECO FORA AREA CRAS";8210;"JAN/2020"
"OESTE";"CRAS HAVAI-VENTOSA";1830;"JAN/2020"
"OESTE";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";1278;"JAN/2020"
"OESTE";"CRAS VILA ANTENA";1830;"JAN/2020"
"OESTE";"CRAS VISTA ALEGRE";1739;"JAN/2020"
"OESTE";"ENDERECO FORA AREA CRAS";10224;"JAN/2020"
"PAMPULHA";"CRAS CONFISCO";1659;"JAN/2020"
"PAMPULHA";"CRAS NOVO OURO PRETO";1427;"JAN/2020"
"PAMPULHA";"CRAS SANTA ROSA";1550;"JAN/2020"
"PAMPULHA";"CRAS VILA SAO JOSE";1820;"JAN/2020"
"PAMPULHA";"ENDERECO FORA AREA CRAS";7074;"JAN/2020"
"VENDA NOVA";"CRAS APOLONIA";2013;"JAN/2020"
"VENDA NOVA";"CRAS LAGOA";2126;"JAN/2020"
"VENDA NOVA";"CRAS MANTIQUEIRA";1505;"JAN/2020"
"VENDA NOVA";"ENDERECO FORA AREA CRAS";16704;"JAN/2020"
